id,quantity,description,grave_id,grave_number,material
11989,1.0,"Styca (Kupfer, Ethelred II)",2918,Bj 29,Unbekannt
11992,1.0,Pehlevi-Münze (Silber),2918,Bj 29,Unbekannt
12019,1.0,angelsächsisch,2923,Bj 39B,Unbekannt
12059,2.0,"kufisch, n=2",2934,Bj 58,Unbekannt
12085,1.0,Denar (Karl der Große),2940,Bj 66,Unbekannt
12088,1.0,"Halbdrachme, silber, Fragment",2940,Bj 66,Unbekannt
12110,1.0,"kufisch, Fragment",2946,Bj 75,Unbekannt
12117,1.0,arabisch,2949,Bj 78,Unbekannt
12125,0.0,"arabisch, n=0.25",2954,Bj 83A,Unbekannt
12130,2.0,"Silber, arabisch, n=2",2958,Bj 86,Unbekannt
12133,1.0,"weitere (?), n=?",2958,Bj 86,Unbekannt
12158,1.0,arabisch,2972,Bj 99,Unbekannt
12264,0.0,"arabisch, n=0.25",3002,Bj 138A,Unbekannt
12422,2.0,"Silber, Dorestad, n=2",3022,Bj 168,Unbekannt
12425,1.0,"Silber, abbasidisch",3022,Bj 168,Unbekannt
12433,1.0,"Silber, abbasidisch",3023,Bj 171,Unbekannt
12446,1.0,"Kupfer, Styca",3028,Bj 176,Unbekannt
12470,4.0,"Birka, n=4",3033,Bj 184,Unbekannt
12492,0.0,"Silber, abbasidisch, n=0.25",3034,Bj 186,Unbekannt
12515,1.0,"Silber, Dirhem",3042,Bj 197,Unbekannt
12583,1.0,"Silber, arabisch",3058,Bj 306A,Unbekannt
12587,1.0,Birka,3058,Bj 306A,Unbekannt
12701,0.0,"Silber, abbasidisch, n=0.25",3084,Bj 352,Unbekannt
12723,0.0,"Silber, abbasidisch, n=0.25",3089,Bj 367,Unbekannt
12726,1.0,Dirhem (Anhänger),3089,Bj 367,Unbekannt
12728,1.0,"Dirhem, ohne Datierung",3089,Bj 367,Unbekannt
12816,1.0,Denar (Ludwig der Fromme),3120,Bj 418,Unbekannt
12910,1.0,"Silber, Idrisid, mit Öse",3146,Bj 457,Unbekannt
