id,quantity,description,grave_id,grave_number,material
13125,2.0,"Vikter: en av järn med bronsbeläggning (6,1 g), andra av bly med bronsbeläggning (6,9 g). Starkt skadade av eld.",4097,Bj 14,
13190,2.0,"Vikter: den större  rund, avplattad, 10,9 g; den andra 3,2 g",2915,Bj 24A,
13237,1.0,"Kufiskt mynt, ett halft, ett umajjadiskt kalifmynt, prägladt i Vasit mellan åren 86-131 efter Hedschra (0 705-749 e. Kr.)",2918,Bj 29,Silber
13239,1.0,"Silvermynt, skadadt, slaget för den sassanindiske fursten Chosrew II, som regerade mellan åren 591 och 628 e. Kr.",2918,Bj 29,Silber
13253,2.0,"Vikter av järn med spår av bronsbeläggning, skadade (Vikt: 17,1 och 7,6 g.)",2919,Bj 30,
13254,1.0,"Järnklumpar, möjl. rester av vikter.",2919,Bj 30,
13311,1.0,Myntfragment (1/4).,2923,Bj 39B,
13489,1.0,Järnvikt med spår av bronsbelläggning.,2933,Bj 56,
13517,2.0,Fragment av arabiska mynt. 10 fragment av förmodligen två mynt. Ett 11:e silverfragment synes vara rest av en ögla för upphängning.,3201,Bj 58A,Silber
13534,1.0,Fragment av rundad vikt med avplattade poler.,2935,Bj 59,
13558,1.0,"Bronsvikt före konservering - 1,8306 g.",2936,Bj 60A,
13568,1.0,"vikt av järn, brons",2936,Bj 60A,
13579,1.0,Stark skadad vikt.,2937,Bj 60B,
13675,1.0,"Myntfragment med kanten bredare, bokstaverna dock utplånade om där funnits några. Inre fältet begränsas av tre ränder. Utanför dessa på hvar fjärdedel av omkresten tre punkter.",2940,Bj 66,Silber
13703,1.0,"Vikt av järn med bronsbelaggning, sfärisk med afplattade poler. Den ena av dessa bevarad och visar en inramning av en pärlstaf. Innanför denna skönjas några instämplade småsirklar förenade med vågande linier. Innersta kärnan av vikten består av annan ämne (bly?).",2942,Bj 69,
13800,1.0,Arabiskt mynt.,2949,Bj 78,Silber
13925,1.0,"Kantfragment av arabiskt mynt, obesämbart.",2954,Bj 83A,Silber
13973,2.0,"Myntfragment, de två största nästan 1/4 delar. Två av arabiskt mynt.",3226,Bj 86B,Silber
13981,1.0,Bronsbeklädd järnvikt.,3226,Bj 86B,
14182,1.0,Arabiskt mynt.,2972,Bj 99,Silber
14338,1.0,vikt av brons,2986,Bj 113,
14508,2.0,"2 vikter: 0,4 g och 1,2 g, korroderade.",3000,Bj 135,
14520,1.0,"vikt av järn, brons",3001,Bj 137,
14589,1.0,"vikt av järn, brons",3005,Bj 145,
14691,2.0,"Viktar: 1 hel - 0,5 g och 2 fragment - 1 g.",3009,Bj 154,
14762,1.0,"vikt av brons, järn",3016,Bj 162A,
14788,1.0,vikt av brons,3020,Bj 165,
14807,1.0,"vikt av järn, brons",3021,Bj 167,
14827,1.0,mynt (arabiskt) av silver,3023,Bj 171,Silber
14846,1.0,"vikt av brons, järn",3026,Bj 174,
14864,1.0,mynt av koppar,3028,Bj 176,Kupfer
14923,1.0,mynt (arabiskt) av silver,3289,Bj 187,Silber
14997,1.0,"mynt (arabiskt, Taf. 137:6) av silver",3042,Bj 197,Silber
15167,1.0,vikt av bly,3894,Bj 1001,Blei
15223,1.0,"vikt av järn, cu-leg",3906,Bj 1012,
15275,1.0,vikt av cu-leg,3915,Bj 1021B,Cu-Legierung
15283,1.0,"vikt av järn, cu-leg",3918,Bj 1023,
15345,1.0,"oregelbunden, närmast cylindrisk",3931,Bj 1036,
15361,1.0,vikt (rund) av cu-leg,3932,Bj 1037,Cu-Legierung
15381,2.0,"vikt (rund) av järn, cu-leg",3934,Bj 1040,
15448,1.0,vikt av järn,3948,Bj 1052,
15478,1.0,1 bit hacksilver med proberskärningar.,3954,Bj 1058,Silber
15613,1.0,Söndersprängd bipolär järnvikt,3970,Bj 1074,
15617,1.0,Dirhemfragment.,3970,Bj 1074,Silber
15618,1.0,"Liten, bipolär, bronsvikt.",3970,Bj 1074,
15637,2.0,"vikt av järn, brons",3973,Bj 1077,
15673,1.0,mynt (dirhem) av silver,3977,Bj 1081,Silber
15674,1.0,väska (börs) av läder,3977,Bj 1081,Leder
15734,1.0,"vikt av järn, brons",3980,Bj 1084,
15882,1.0,"vikt (bipolär) av järn, brons",4026,Bj 1129,
15907,2.0,vikt (polyedrisk vikt) av brons,4029,Bj 1132,
15909,1.0,mynt (dirhem) av silver,4029,Bj 1132,Silber
15913,1.0,"vikt av järn, brons",4030,Bj 1133,
16021,1.0,vikt (cylindrisk) av bly,4047,Bj 1149,Blei
16022,1.0,vikt (polyedrisk vikt) av brons,4047,Bj 1149,
16023,1.0,väska (börs) av läder,4047,Bj 1149,Leder
16039,1.0,Hälften,4049,Bj 1151,Silber
16053,1.0,"vikt av järn, brons",4051,Bj 1153,
16089,1.0,"vikt (bipolär) av järn, brons",4056,Bj 1159,
16090,1.0,vikt (bipolär) av brons,4056,Bj 1159,
16106,2.0,"2 skadade vikter: 7,6 och 31 g.",4058,Bj 1161,
16121,1.0,Skadad vikt av bronserat järn.,4059,Bj 1162,
16178,1.0,Polyedrisk bronsvikt.,3611,Bj 707,
16179,1.0,"Bronserad, bipolär järnvikt.",3611,Bj 707,
16180,1.0,Umaiadisk dirhem slagen 108 e. H (727 e. Kr),3611,Bj 707,Silber
16204,1.0,"Bronserad, bipolär järnvikt.",3612,Bj 708,
16228,1.0,Läderbörs i ett 50-tal eller fler fragment. Sannolikt av samma typ som börsen i Bj 750.,3613,Bj 709,Leder
16230,1.0,Fragment av dirhem.,3613,Bj 709,Silber
16232,1.0,Genomborrad blykon - möjligen 1 vikt.,3613,Bj 709,Blei
16238,1.0,8 fragment av en läderbörs - sannolikt av samma typ som börsen i Bj 750.,3614,Bj 710,Leder
16239,1.0,"Bipolär, bronserad järnvikt.",3614,Bj 710,
16240,1.0,Svårt skadad järnvikt som sannolikt varit rund eller bipolärt avrundad samt bronserad.,3614,Bj 710,
16241,1.0,Polyedrisk bronsvikt,3614,Bj 710,
16242,1.0,"Polyedrisk, bronserad järnvikt.",3614,Bj 710,
16244,1.0,"Liten, tillplattad bronsvikt",3614,Bj 710,
16245,1.0,Fragment av romersk denar.,3614,Bj 710,Silber
16287,1.0,Fragment av dirhem,3617,Bj 712A,Silber
16291,1.0,Korrosionsskadad bronserad järnvikt.,3617,Bj 712A,
16324,1.0,Bikonisk blyvikt - ytan korroderad och sprucken.,3621,Bj 715,Blei
16327,1.0,1 fragment av silvermynt,3621,Bj 715,Silber
16347,1.0,Blyvikt,3622,Bj 716,Blei
16353,1.0,4 fragment av 1 eller fler dirhemer.,3623,Bj 717,Silber
16392,1.0,Fragment av arabiskt silvermynt.,3630,Bj 724,Silber
16399,1.0,Fragment av dirhem från 900-tal.,3631,Bj 725,Silber
16409,1.0,2 fragment av dirhemer.,3632,Bj 727,Silber
16445,1.0,Mynt slaget under Edward I 901 - 924 e.Kr.,3634,Bj 731,Silber
16446,1.0,Umaiadisk dirhem slagen 723/724 e.Kr.,3634,Bj 731,Silber
16447,1.0,"Fragment av en samanidisk dirhem, slagen under 900-talet.",3634,Bj 731,Silber
16453,1.0,"Fragment av obestämbar dirhem, möjligen slagen 903-911 e.Kr.",3634,Bj 731,Silber
16505,1.0,"Komplett bikonisk, bronserad järnvikt med cirkelornering på polerna.",3638,Bj 735,
16539,1.0,Korrosionsskadad bronsvikt.,3639,Bj 736,
16546,1.0,"Liten, sönderfallen vikt av bronserat järn.",3639,Bj 736,
16581,1.0,Fragment av dirhem slagen mellan 883 och 887 e. Kr.,3641,Bj 737B,Silber
16582,1.0,"Bronserad, bipolär järnvikt.",3641,Bj 737B,
16599,1.0,Fragment av dirhem.,3642,Bj 738,Silber
16628,1.0,Möjlig vikt - förelåg i fragment vid Arbmans genomgång för Birka I.,3643,Bj 739,
16635,1.0,"Skadad, bronserad och bipolär järnvikt.",3644,Bj 740,
16670,1.0,Svårt skadad bipolär järnvikt med rester av bronsering.,3652,Bj 749,
16687,1.0,Dirhem slagen 909-912 e.Kr.,3653,Bj 750,Silber
16709,1.0,band (Guldtråd) av guld,3653,Bj 750,guld
16711,1.0,1/2 samanidisk dirhem. Slagen 902/03 e.Kr.,3653,Bj 750,Silber
16727,1.0,11 fragment av ett okänt antal helt sönderfallna bronserade järnvikter.,3653,Bj 750,
16749,1.0,1/2 saffaridisk eller samanidisk dirhem slagen 894/95 e.Kr.,3653,Bj 750,Silber
16759,1.0,Fragment av 1 sönderfallen polyedrisk bronsvikt.,3653,Bj 750,
16769,1.0,Ett antal fragment av korroderat järn med vidsittande - och avfallna - bronsrester. Kan möjligen vara delar av 1 eller flera korrosionssprängda vikter.,3653,Bj 750,
16770,1.0,"Del av bronskappan från en korrosionssprängd bipolär järnvikt. På ytan vidsitter korrosionsrester, ev. innehållande textil.",3653,Bj 750,
16802,1.0,Fragment av dirhem,3656,Bj 752B,Silber
16807,1.0,Liten polyedrisk bronsvikt.,3656,Bj 752B,
16823,1.0,Svårt korroderad bipolär vikt.,3656,Bj 752B,
16869,1.0,Fragmentariskt silvermynt,3662,Bj 758,Silber
16906,1.0,Obestämt myntfragment.,3666,Bj 762,Silber
16933,1.0,Korrosionssprängd vikt.,3672,Bj 768,
16990,1.0,Bikonisk järnvikt med ytlig bronsering.,3681,Bj 776,
16999,1.0,2 fragment av dirhem slagen 951-54 e.Kr.,3682,Bj 777,Silber
17005,2.0,2 sönderfallna bronserade järnvikter.,3682,Bj 777,
17022,1.0,Hedebymynt.,3685,Bj 780,Silber
17090,1.0,Kubisk blyvikt.,3696,Bj 793,Blei
17099,1.0,Polyedrisk bronsvikt.,3698,Bj 795,
17113,2.0,2 korroderade och sönderfallna bipolära järnvikter med bronsering.,3699,Bj 797,
17135,1.0,"Sönderfallen bipolär, bronserad järnvikt.",3701,Bj 800,
17146,1.0,Korrosionsskadad järnvikt. Bipolär med bronsering.,3704,Bj 804A,
17148,1.0,1 litet fragment av myntet i Bj 804 A.,3704,Bj 804A,
17163,1.0,"Sönderfallen vikt, bipolär och bronserad.",3707,Bj 807,
17193,1.0,Skadad järnvikt. Bipolär och bronserad.,3712,Bj 817,
17205,1.0,Obestämbart dirhemfragment.,3714,Bj 819,Silber
17233,2.0,2 sönderfallna järnvikter. Bipolära och bronserade.,3718,Bj 823,
17311,1.0,3 fragment av 1 obestämbar dirhem.,3724,Bj 830,Silber
17312,1.0,Bronserad järnvikt.,3724,Bj 830,
17357,1.0,Fragment av Samanidisk dirhem - sannolikt slagen ca 900 e.Kr.,3726,Bj 832,Silber
17399,1.0,"Samanidisk dirhem, slagen 917/-18.",3728,Bj 834,Silber
17400,1.0,Dirhem - sannolikt västlig efterprägling.,3728,Bj 834,Silber
17402,1.0,2 fragment fr 1 obestämbar direm.,3728,Bj 834,Silber
17415,1.0,1 liten bit hacksilver som skall ha hittats vid skrinbeslagen i Bj 834.,3728,Bj 834,Silber
17460,1.0,Sönderfallen järnvikt med spår av bronsering.,3729,Bj 835,
17461,1.0,Liten bronsvikt enl. Birka I.,3729,Bj 835,
17476,1.0,"Sönderfallen järnvikt, bipolär & bronserad.",3730,Bj 836,
17486,1.0,Dirhem slagen 864/-65 e.Kr.,3731,Bj 837,Silber
17487,2.0,"2 skadade järnvikter, en större och en mindre - båda hårt anfrätta.",3731,Bj 837,
17492,1.0,Polyedrisk vikt,3732,Bj 838,
17507,1.0,Bipolär järnvikt.,3732,Bj 838,
17509,1.0,2 fragment av Abbasidisk dirhem slagen 842 e.Kr.,3732,Bj 838,Silber
17510,1.0,Litet djurhuvudformigt bronsföremål - ev. krön till blyvikt.,3732,Bj 838,
17511,1.0,Liten cylindrisk blyvikt.,3732,Bj 838,
17522,1.0,4 mycket små myntfragment.,3733,Bj 839,Silber
17524,1.0,Liten polyedrisk bronsvikt.,3733,Bj 839,
17537,1.0,"Korroderad järnvikt, bronserad.",3734,Bj 840,
17603,2.0,2 sönderfallna järnvikter. Bipolära och bronserade.,3739,Bj 844,
17620,1.0,"En fjärdedels dirhem, förgylld och slagen 925/-26.",3740,Bj 845,
17621,1.0,Engelskt silvermynt slaget senast 926 e.Kr.,3740,Bj 845,Silber
17635,1.0,1 hårt korroderad krusta som bl.a. innehåller bronsskalet från 1 helt bortkorroderad järnvikt samt 1 eller fler okända föremål.,3740,Bj 845,
17647,1.0,Korroderad järnvikt - bipolär och bronserad.,3741,Bj 846,
17652,1.0,Mynthänge - hedebyhalvbrakteat,3742,Bj 847,Silber
17760,1.0,vikt (polyedrisk vikt) av brons,3748,Bj 855,
17761,1.0,Svårt skadad rund bronserad järnvikt.,3748,Bj 855,
17780,1.0,Korroderad järnvikt - bipolär & bronserad.,3749,Bj 856,
17792,1.0,1/4 dirhem.,3750,Bj 857,Silber
17836,1.0,1/4 abbasidisk dirhem.,3754,Bj 860B,Silber
17875,2.0,2 korroderade järnvikter . Den ena sönderfallen.,3756,Bj 865,
17971,2.0,"2 sönderfallna järnvikter, bipolära och bronserade.",3774,Bj 886,
17975,1.0,Samanidisk dirhem slagen 900 e.Kr.,3774,Bj 886,Silber
17976,1.0,1/4 Abbasidisk dirhem slagen mella 805 & 814 e. Kr.,3774,Bj 886,Silber
17992,1.0,"Ett 10-tal ben från 1 eller flera tassar från ett mindre pälsdjur, möjligen katt. Ev deponerade som sittande på 1 pälsskinn. I ask märkt ""u"".",3774,Bj 886,unverbrannter Knochen
18009,1.0,Fragment av obestämbar dirhem.,3777,Bj 889,Silber
18074,1.0,Litet myntfragment - möjligen från 1 umaijadisk dirhem.,3792,Bj 902,Silber
18101,1.0,Fragment av 1 (förmodat) silvermynt. Låg i börsen.,3794,Bj 904,Silber
18151,2.0,2 mycket svårt skadade (korrosionssprängda) bronserade järnvikter.,3800,Bj 910,
18166,1.0,Bronserad järnvikt,3803,Bj 913,
18213,1.0,Skadad bronserad järnvikt,3808,Bj 918,
18214,1.0,svårt skadad bronserad järnvikt.,3808,Bj 918,
18220,1.0,"vikt (bipolär vikt) av järn, brons",3809,Bj 919,
18372,1.0,1/4 av en samanidisk dirhem. Slagen 907-912 e.Kr.,3833,Bj 943,
18373,1.0,Liten bipolär och bronserad järnvikt.,3833,Bj 943,
18376,1.0,Korrosionsskadad polyedrisk bronsvikt.,3833,Bj 943,
18377,1.0,Möjlig vikt - svårt korroderad.,3833,Bj 943,
18417,1.0,Korrosionsskadad bronserad järnvikt.,3834,Bj 944,
18515,1.0,"Sönderfallet bipolär, bronserad järnvikt.",3840,Bj 950,
18516,1.0,Polyedrisk bronsvikt.,3840,Bj 950,
18539,1.0,Fragment av Samanidisk Dirhem slagen 902-911 e.Kr.,3844,Bj 954,
18540,1.0,HÄnge av 1 Hedeby-/Birkamynt,3844,Bj 954,
18589,1.0,Fragment av Dirhem slagen 893-902 e.Kr.,3846,Bj 956,
18590,1.0,Myntfragment - möjligen Västeuropeiskt.,3846,Bj 956,
18592,1.0,Polyedrisk bronsvikt.,3846,Bj 956,
18593,1.0,Delvis sönderfallen bipolär och bronserad järnvikt.,3846,Bj 956,
18610,1.0,"Fragment av dirhem, slagen 902-911 e.Kr.",3847,Bj 957,
18611,1.0,Polyedrisk bronsvikt.,3847,Bj 957,
18612,1.0,"Sönderfallen bronserad, bipolär järnvikt.",3847,Bj 957,
18656,1.0,Relativt välbevarad bipolär och bronserad järnvikt.,3850,Bj 960,
18669,1.0,Skadad bipolär och bronserad järnvikt.,3852,Bj 962,
18689,1.0,Korrosionsskadad bipolär och bronserad järnvikt.,3853,Bj 963,
18707,1.0,Obestämbart dirhem-fragment.,3854,Bj 964,
18712,1.0,"Korrosionsskadad bipolär, bronserad järnvikt.",3854,Bj 964,
18717,1.0,Litet fragment av Abbasidisk dirhem.,3854,Bj 964,
18743,1.0,Fragment av Samanidisk dirhem.,3855,Bj 965,
18744,1.0,Dirhem-fragment.,3855,Bj 965,
18745,1.0,Dirhem av obestämbar typ.,3855,Bj 965,
18748,1.0,"Skadad bipolär, bronserad järnvikt.",3855,Bj 965,
18779,2.0,vikt (polyedrisk vikt) av cu-leg,3856,Bj 966,
18780,2.0,vikt (rund) av cu-leg,3856,Bj 966,
18791,1.0,"vikt (rund) av järn, cu-leg",3857,Bj 967,
18827,1.0,"vikt (rund) av järn, cu-leg",3858,Bj 968,
18828,1.0,vikt (polyedrisk vikt) av cu-leg,3858,Bj 968,
18863,1.0,"vikt (rund) av järn, cu-leg",3862,Bj 972,
18876,1.0,"vikt (rund) av järn, cu-leg",3863,Bj 973,
18885,1.0,"vikt (rund) av järn, cu-leg",3864,Bj 974,
18908,2.0,"vikt, fragment av järn, cu-leg",3866,Bj 976,
18914,1.0,vikt av brons,3867,Bj 977,
18941,1.0,"vikt av järn, cu-leg",3869,Bj 979,
18966,1.0,"vikt (rund) av järn, cu-leg",3871,Bj 981A,
18997,1.0,vikt (rund) av järn,3874,Bj 983,
19006,1.0,"vikt av järn, cu-leg",3875,Bj 984,
19028,1.0,"vikt (rund) av järn, cu-leg",3877,Bj 986,
19067,1.0,"vikt (rund) av järn, cu-leg",3883,Bj 991A,
19068,1.0,vikt (dubbelt kägelformad) av cu-leg,3883,Bj 991A,
19076,1.0,"vikt (rund) av järn, cu-leg",3884,Bj 991B,
19191,1.0,våg av brons,3085,Bj 359,
19228,1.0,mynt (dirhem) av silver,3089,Bj 367,
19229,1.0,vikt av brons,3089,Bj 367,
19264,1.0,"Kantfragment, ornerat med koncentriska cirklar. taf.126:6",3091,Bj 369,
19323,1.0,"vikt av järn, brons",3094,Bj 376A,
19463,1.0,"Järnvikt med bronsöverdrag, mycket förstörd.",3107,Bj 396,
19486,1.0,Bronserad järnvikt i fragment.,3111,Bj 400B,
19556,1.0,vikt av järn,3118,Bj 414,
19599,1.0,mynt (denar) av silver,3120,Bj 418,
19679,1.0,vikt av järn,3129,Bj 429,
19756,1.0,"vikt av järn, brons",3136,Bj 438,
19859,1.0,mynt av silver,4009,Bj 1112,
20016,1.0,mynt (arabiskt) av silver,3146,Bj 457,
20095,1.0,mynt (arabiskt) av silver,3383,Bj 465,
20125,2.0,"vikt av järn, brons",3385,Bj 467A,
20126,1.0,mynt (arabiskt) av silver,3385,Bj 467A,
20160,1.0,"vikt av järn, brons",3390,Bj 471,
20161,1.0,mynt (arabiskt) av silver,3390,Bj 471,
20174,1.0,mynt (arabiskt) av silver,3394,Bj 475,
20184,1.0,Litet facetterat (kubooktriskt)viktlod,3395,Bj 476,
20344,1.0,mynt (arabiskt) av silver,3415,Bj 495,
20357,3.0,"vikt av järn, brons",3416,Bj 496,
20359,1.0,mynt (arabiskt) av silver,3416,Bj 496,
20394,1.0,Hälften.,3418,Bj 501,
20412,1.0,mynt (arabiskt) av brons,3420,Bj 503,
20416,1.0,6 större och c:a 10 obetydliga läderfragment.,3420,Bj 503,
20476,1.0,mynt (arabiskt) av silver,3427,Bj 510,
20554,1.0,mynt (arabiskt) av silver,3434,Bj 517,
20663,1.0,mynt (arabiskt) av silver,3441,Bj 524,
20664,1.0,mynt (dirhem) av silver,3441,Bj 524,
20782,5.0,3 runda och 2 polyedriska .,3458,Bj 542,
20804,1.0,1 skadad vikt.,3459,Bj 543,
21072,1.0,Skadad vikt.,3482,Bj 566,
21161,1.0,vikt (polyedrisk vikt) av brons,3495,Bj 581,
21172,2.0,"vikt av järn, brons",3495,Bj 581,
21188,2.0,vikt,3495,Bj 581,
21215,1.0,Stark skadad vikt.,3497,Bj 583,
21353,1.0,"vikt av järn, brons",3521,Bj 607,
21425,1.0,"Skadad bipolär, bronserad järnvikt.",3533,Bj 621,
21426,1.0,Polyedrisk bronsvikt.,3533,Bj 621,
21540,1.0,Del av Abbasidisk dirhem slagen 777/778 e.Kr.,3543,Bj 632,
21607,1.0,"Silvermynt, Dirhem. Myntad 796 - 805 e. Kr.",3550,Bj 639,
21627,1.0,Korrosionsskadad bipolär och bronserad järnvikt.,3552,Bj 642,
21653,1.0,"Bipolär, bronserad vikt i 2 delar.",3553,Bj 643,
21654,1.0,Polyedrisk bronsvikt.,3553,Bj 643,
21662,1.0,Fragment av dirhem.,3553,Bj 643,
21675,1.0,Skadad fällvåg.,3554,Bj 644,
21702,1.0,Ett 10-tal fragment av vågdosa i vilken fällvågen förvarats.,3554,Bj 644,
21703,1.0,Rund bronsvikt(?).,3554,Bj 644,
21704,1.0,Stympat bikonisk bronsvikt.,3554,Bj 644,
21705,1.0,Skadad bipolär och bronserad järnvikt.,3554,Bj 644,
21706,1.0,Skadad järnvikt - sannolikt ursprungligen bronserad.,3554,Bj 644,
21829,1.0,Skadad sönderfallande blyvikt.,3569,Bj 660,
21830,1.0,Bronserad järnvikt.,3569,Bj 660,
