id,quantity,description,grave_id,grave_number,material
12995,2.0,"Tenar, böjda.",3151,Bj 1,
12999,1.0,"Nit/spik, fragment.",3152,Bj 2,
13008,1.0,Tenfragment.,2903,Bj 3,
13009,1.0,Huvud av nit eller spik.,2903,Bj 3,
13013,1.0,"Nit, L - 41 mm.",3153,Bj 4,
13014,3.0,Nit/spikfragmenter.,3153,Bj 4,
13028,1.0,Spikfragment.,2905,Bj 8,
13038,1.0,"Bronstråd, vriden i tvågående och längsgåene spiraler.",2906,Bj 9,
13043,1.0,nit av järn,2906,Bj 9,
13044,1.0,Knivfragmenten.,2906,Bj 9,
13053,3.0,nit (klinknagel) av järn,3156,Bj 10A,
13056,5.0,Nubbar med kullriga huvuden.,3156,Bj 10A,
13057,1.0,spik av järn,3156,Bj 10A,
13058,1.0,ögla av järn,3156,Bj 10A,
13064,1.0,nit (klinknagel) av järn,3157,Bj 10B,
13065,5.0,spik av järn,3157,Bj 10B,
13069,1.0,slagg av slagg,3158,Bj 11,Schlacke
13080,1.0,"Nit, ursprunglig längd 7 mm; omböjd i spetsen.",2908,Bj 11A,Silber
13083,1.0,"Bryne, fragm., L - 44,6 mm.",2908,Bj 11A,Schiefer
13085,1.0,"Nitar och nitfragment, 1 spetsad fragment.",2908,Bj 11A,
13087,5.0,"4 hela stiften och en spik med avbruten spets  - 18,2 - 27 mm långa.",2908,Bj 11A,
13088,4.0,"Järnöglor, 4 st.",2908,Bj 11A,
13089,1.0,"En avslag av bränd flinta, L - 22,7 mm.",2908,Bj 11A,Flint
13093,1.0,"Silvertråd, fragm.,  vriden till spiralögla.",2909,Bj 11B,Silber
13094,1.0,"Nålhuvud, uppträdd på ringen av bronstråd.",2909,Bj 11B,
13104,3.0,Nitar.,2910,Bj 11C,
13105,2.0,nit/spik av järn,2910,Bj 11C,
13108,1.0,"Nitar (klinknaglar) och spikar, mera eller mindre skadade.",3159,Bj 12,
13117,1.0,"Spikfragment med runda, platta huvud: ett huvud, 2 huvud med tenrester och obest. fragm.",2911,Bj 13,
13128,1.0,"Spik med rund, platt huvud.",4097,Bj 14,
13129,1.0,Nitfragment.,4097,Bj 14,
13135,1.0,Nitfragment: bricka med tenrest.,2912,Bj 15,
13140,1.0,Bränd lera.,2912,Bj 15,bränd lera
13154,1.0,Nit.,3163,Bj 18,
13155,1.0,Knivfragment: bladfragm. och tången.,3163,Bj 18,
13160,1.0,Nitfargmenter och 2 tenrest. av spik.,2914,Bj 20,
13162,1.0,slipsten av kvartsit,2914,Bj 20,Quarzit
13166,1.0,Nit: ten med skalle och bricka.,2914,Bj 20,
13167,1.0,Järnkrampa med fyrkantigt tvärsnitt.,2914,Bj 20,
13168,1.0,Tenfragment.,2914,Bj 20,
13170,1.0,Bronskrampa.,2914,Bj 20,
13175,1.0,"1 nit, 17 nitfragment, 1 fragmenterat stift, 1 spikten, 19 fragmenten från nitar och/eller spikar.",2914,Bj 20,
13179,1.0,"Tio klinknaglar, 2 brickor, 3 brickor med tenfragm., 1 böjd nubb, 1 spik med böjd spets och 14 nit/spik fragm.",3166,Bj 22,
13182,1.0,"Nit/spikfragm.: två tenfragm. med huvud, en nit med rester av bricka och skalle, L - 55,1 mm.",3167,Bj 23,
13183,1.0,"Järnsprint med fyrakantig tvärsnitt, avspetsande åt en ändan.",3167,Bj 23,
13192,1.0,"Järnfragment, böjt,  troligen av järnring.",2915,Bj 24A,
13194,1.0,Järnsprint med fyrkantig tvärsnitt.,2915,Bj 24A,
13195,1.0,fjäder av järn,2915,Bj 24A,
13200,1.0,"Kniv, fragmenterad: tången, blad avbruten.",2915,Bj 24A,
13201,28.0,"Klinknaglar, varav 19 vanliga hela nitar, och 5 brickor; 4 små nitar, som förmodligen hör till skrin.",2915,Bj 24A,
13202,1.0,Spikar och nit/spikfragment.,2915,Bj 24A,
13205,1.0,sax (bygelsax) av järn,2915,Bj 24A,
13209,2.0,nit (klinknagel) av järn,2916,Bj 24B,
13210,1.0,"Spikar och spikfragmenten, varav 15 är nubbar.",2916,Bj 24B,
13215,1.0,"Flintbitar, brända.",2916,Bj 24B,Flint
13224,1.0,"Nitar: 3 hela, 4 med avbruten skalle, 7 brickor.",2917,Bj 26,
13225,1.0,"Spikar: 2 hela, 10 tenar, 13 tenfragm. med huvud, 5 huvud och 4 järnbitar.",2917,Bj 26,
13233,1.0,Fragmenten och smulor.,3170,Bj 28,
13238,1.0,Brynefragment i två bitar.,2918,Bj 29,Schiefer
13240,1.0,Skaldelar.,2918,Bj 29,organiskt
13257,1.0,Bladfragment av järnkniv.,2919,Bj 30,
13259,1.0,"Spik, hel.",2919,Bj 30,
13260,1.0,Nit/spikfragment: ett bricka och två skalle med tenfragm.,2919,Bj 30,
13265,1.0,"Klinknaglar: 18 hela eller nästan hela, 4 brickor med tenfragm., 10 brickor och brickfragmenter. Spik och nit/spiksfragment - 32.",2920,Bj 31,
13268,1.0,"Bränd lera - 2 bitar, lerklining - 2 bitar.",2920,Bj 31,bränd lera
13272,1.0,"Bryne, stort.",3172,Bj 33,okänt
13276,1.0,"Spikar, mera eller mindre fragmentariska.",3174,Bj 35,
13277,1.0,Järnnål i två fragm.,3174,Bj 35,
13282,2.0,Klinknaglar.,3175,Bj 36,
13283,1.0,"Spik, omböjd.",3175,Bj 36,
13287,1.0,Märla av tunn bronsten.,2921,Bj 37,
13288,2.0,"Spikar, huvud med tenfragm.",2921,Bj 37,
13294,1.0,Nålhus.,2922,Bj 38,
13295,1.0,"Järnubb, spets avbruten.",2922,Bj 38,
13297,2.0,Järnöglor.,2922,Bj 38,
13302,1.0,"Flintavslag, bränd.",2922,Bj 38,Flint
13303,1.0,"Klinknaglar: 25 hela, 12 brickor med tenar, 21 brickor och brickfragment med tentester; nit/spik: 35 skallar med tenrest., 10 tenar och tenfragm.; 6 järnfragment.",3176,Bj 38A,
13304,2.0,"Spikar: en liten, omböjd och en spikten.",3176,Bj 38A,
13317,1.0,"Klinknaglar: 2 hela, 2 brickor med tenrest., 1 bricka; nit/spik:  4 skallar med tenfragm. (varav en svård korroderat), 2 tenar; 2 spikfragm. och 3 järnfragmenter.",2923,Bj 39B,
13323,2.0,Skaldelar.,2923,Bj 39B,organiskt
13324,1.0,"Tenfragment med 1 spetsad ändan, böjd.",2923,Bj 39B,
13332,1.0,"Klinknaglar: 3 brickor(varav en fragmenterad), en bricka med ten; 6 skallar med tenfragm., 2 tenar.",3181,Bj 40,
13333,1.0,Krampa,3181,Bj 40,
13340,1.0,"Spikfragment  varav en huvud med ten, spets avbruten.",3182,Bj 41,
13343,1.0,Nit och nitfragment.,2924,Bj 42,
13344,1.0,"Spik, spets avbruten.",2924,Bj 42,
13346,1.0,"Järnkrampa, bågformigt böjd med spetsig ända.",2924,Bj 42,
13352,1.0,"Nitar, 3-4 stucken.",3183,Bj 43,
13353,1.0,"Yxa, fragmenterad, fastrostad vid en fragment av kolladt trä.",3183,Bj 43,
13360,1.0,"Nit/spiksfragment, några med trärester: 1 klinknagel med rester av bricka och skalle, 1 tenfragm. med bricka, 24 tenfragm. med huvud och huvudrester, 4 huvudar, 2 brickor, 9 tenfragment och en hel spik med böjd spets.",4099,Bj 44,
13362,1.0,"Järnten, rund i tvärsnitt, ngt böjd, korroderad.",4099,Bj 44,
13372,1.0,Nitfragment: 2 brickor med tenrester och en bricka.,3187,Bj 45A/B,
13373,3.0,"Brynefragment: 1 smalt fragment, 1 fragment med rombisk genomskärning med avrundade hörn av grå brunflammig skiffer och 2 rätvinkliga fragment.",3187,Bj 45A/B,Schiefer
13377,1.0,"Nitar och nitfragment: 75 hela mera eller mindre skadade, 2 sammankorroderade nitar, 31 brickor och brickfragm., 14 brickor med tenar (skalle avbruten) och tenfragm. , 10 nitar med avbruten bricka eller både br. och skal. Några nit och nitfr. i krusta, några med sammankorroderade benfragm.",3188,Bj 46,
13378,1.0,Spikar och nit/spikfragmenter.,3188,Bj 46,
13380,4.0,Järnöglor.,3188,Bj 46,
13383,1.0,"Spikar och spikfragm.: 7 hela, 4 hela med böjd spets, 5 med avbruten spets, 2 huvudar, 3 tenfragment.",3188,Bj 46,
13384,4.0,Nubbar.,3188,Bj 46,
13396,1.0,"Bryne, fragmenterad, utan särskildt avsedd form.",2926,Bj 47,bergart
13397,1.0,nit (klinknagel) av järn,2926,Bj 47,
13398,1.0,"Spikfragment, korroderade,  en nubb.",2926,Bj 47,
13403,1.0,"4 bitar bränd materia osäkert bestämda som tjära, tidigare tolkade som bröd.",2926,Bj 47,tjära
13407,1.0,nit (klinknagel) av järn,2927,Bj 48,
13410,1.0,Bryne i 2 delar.,2927,Bj 48,Schiefer
13414,4.0,"Klinknaglar: 3 hela, 1 bricka.",3191,Bj 49A,
13415,1.0,"Spikar, 9 st. mera eller mindre skadade, 4 tenar, 1fragment med rester av huvud och ten och 3 obestämbara fragment.",3191,Bj 49A,
13419,1.0,bryne av skiffer,3191,Bj 49A,Schiefer
13424,2.0,"Nitnaglar, skallar skadade.",2929,Bj 51,
13425,7.0,"Spikar: 3 stora med böjda spetsar, den längsta omböjd, har haft spetsen nitad i trä; 4 små korroderade spikar varav 2 med böjda spetsar och 2 med avbrutna spetsar.",2929,Bj 51,
13427,1.0,Bladet  till järnkniv.,2929,Bj 51,
13440,1.0,Nit/spikfragment i krusta.,2930,Bj 52,
13447,2.0,"Flintbitar, den ena bränd.",2931,Bj 54,Flint
13449,1.0,Nit/spiksfragment.,2931,Bj 54,
13452,1.0,slagg av slagg,2931,Bj 54,Schlacke
13465,1.0,skedkniv av järn,2932,Bj 55,
13467,1.0,"Spik och spikfragment: en stor hel, 3 st. med avbruten spets, 4 huvudar med tenfragment, 5 tenfragment (en ten böjd).",2932,Bj 55,
13469,1.0,Bryne - en liten bit.,2932,Bj 55,Schiefer
13470,2.0,"Flintbitar, en är bränd.",2932,Bj 55,Flint
13471,10.0,"Lera, starkt brända, gulröda.",2932,Bj 55,bränd lera
13488,1.0,"Bryne av randig, violett och gråvit skiffer. Fyrasidig genomskäring, upphängningshål.",2933,Bj 56,Schiefer
13491,1.0,"Knivfragment, starkt korroderat.",2933,Bj 56,
13495,1.0,Stark korroderade fragment.,2933,Bj 56,
13510,1.0,"Spikfragment, c:a 60 fragment. De flesta sammankorroderade med trärester.",3201,Bj 58A,
13511,1.0,Kniv i fragment med bevarnde åtskilligt av träskaftet (c:a 40 små bitar),3201,Bj 58A,
13515,1.0,nit/spik av järn,3201,Bj 58A,
13525,1.0,"Spik och srikfragment, korroderade.",3202,Bj 58B,
13527,1.0,knivslida av brons,2935,Bj 59,
13532,2.0,"Två spikar, huvuden avbruten.",2935,Bj 59,
13533,1.0,"4 klinknaglar, mera eller mindre skadade och 2 huvud med tenrester av nit eller spik.",2935,Bj 59,
13538,1.0,"Två fragment av bryne, rektangulärt i tvärsnitt.",2935,Bj 59,Schiefer
13555,1.0,"Spikar (8 hela, mera eller mindre skadade)och fragment, ett par sammankorroderade med trärester.",2936,Bj 60A,
13562,1.0,"Sax i delar: bygel, 2 skären, 2 skaft. Bygel, ett skär och ett skaft med förrostade textilrester.",2936,Bj 60A,
13566,1.0,"Bryne, rektangulärt i tvärsnitt.",2936,Bj 60A,Schiefer
13569,1.0,kniv av järn,2936,Bj 60A,
13573,1.0,"Rombisk plåt, troligen bricka till klinknagel.",2937,Bj 60B,
13574,1.0,nit (klinknagel) av järn,2937,Bj 60B,
13577,1.0,"Spikar och spikfragment, många med trärester, 2 nitbrickor.",2937,Bj 60B,
13580,1.0,"Kniv: fragment av blad, skaft med trärester, 4 träbitar och 6 järnfragment.",2937,Bj 60B,
13583,90.0,"Hela klinknaglar och fragment, mest i krusta, några sammankorroderade med benbitar. Några av dem möjligen spikar.",2938,Bj 60D,
13586,2.0,Fragmenten av två omböjda tenar.,2938,Bj 60D,
13593,1.0,Hel nit.,3204,Bj 61,
13594,1.0,spik av järn,3204,Bj 61,
13595,1.0,"Ten, spetsad, omböjd. Möjligen ten av spik.",3204,Bj 61,
13599,1.0,Fragment av bryne.,3204,Bj 61,Schiefer
13604,1.0,yxa av järn,3205,Bj 62,
13607,1.0,"6 klinknaglar, mera eller mindre skadade, 2 tenar utan brickor och huvudar och 7 fragment.",3205,Bj 62,
13626,1.0,Hälften av nit eller spik: huvud med tenfragment.,3207,Bj 63A,
13627,1.0,"Ten, något böjd.",3207,Bj 63A,
13634,1.0,"Ten, något böjd. En ändan upprullad ett varv. Möjligen fragment av ring.",3209,Bj 64,
13635,1.0,"Fragment av plåt, böjd.",3209,Bj 64,
13636,1.0,"Klinknaglar: 3 hela, 2 st. - utan huvud, 7 nitbrickor; 2 hela spikar, 24 fragment av nitar och/eller spikar (2 fragment har passning).",3209,Bj 64,
13637,1.0,slagg (järnslagg) av slagg,3209,Bj 64,Schlacke
13638,1.0,"Fem fragment av brynen, endast två längst har spår av slipyta.",3209,Bj 64,Schiefer
13651,1.0,kniv av järn,2939,Bj 65,
13655,1.0,"Spikar, nitfragment och nit/spikfragment.",2939,Bj 65,
13657,1.0,bryne (hängbryne) av skiffer,2939,Bj 65,Schiefer
13674,2.0,"Smältor, två st., en med spår av filigran (?).",2940,Bj 66,Silber
13677,4.0,"Nitar, tre hela och en nitbricka.",2940,Bj 66,
13678,1.0,Nit/spiksfragment.,2940,Bj 66,
13682,1.0,spik av järn,2940,Bj 66,
13689,13.0,Spikar och spikfragment.,2941,Bj 67,
13690,2.0,"Nitfragment, bricka med ten och nit i två fragment.",2941,Bj 67,
13694,1.0,spik av järn,3210,Bj 68,
13704,1.0,En lång inslipad skåra på ena sidan.,2942,Bj 69,Sandstein
13705,2.0,"Flintstycken, brända.",2942,Bj 69,Flint
13706,1.0,"Brynefragment, rester efter tilformade bryne, 3 bitar efter fyrkantigt, smalt bryne.",2942,Bj 69,Schiefer
13707,1.0,"Nitar och nit/spiksfragmenter, tre fragmernt med fastsittande benfragment och två benbitar.",2942,Bj 69,
13715,1.0,"Spikar och spikfragment med fastsittande trärester: fem spikar, sex huvuden och två huvudfragment, sju tenar.",3211,Bj 70,
13716,1.0,"Knivsfragment ( L-44 och 42,2 mm) med trekantigt tvärsnitt, tången avbruten.",3211,Bj 70,
13718,1.0,"Bryne i två delar, avnött så att det är krumböjdt. Upphängningsnål i ena ändan.",3211,Bj 70,Schiefer
13724,1.0,"Spik, spets avbruten.",2943,Bj 71,
13725,1.0,Nitfragment.,2943,Bj 71,
13729,5.0,spik av järn,2944,Bj 72,
13730,1.0,"Ten, svagt böjd. Den smalare ändan tvärt avslutande och på utsidan försedd med 2 låga tvätåsar. Den andra ändan avskuren.",2944,Bj 72,
13736,1.0,12 spikar och 8 spiksfragment.,3212,Bj 73A,
13738,1.0,"kniv/knivslida (vapenknivslida) av järn, brons, trä, textil",3212,Bj 73A,
13739,1.0,Ev. fragmenten från skaft till kniv.,3212,Bj 73A,
13754,1.0,"Ten, spiralupplagd, avbruten, med platt fyrsidigt tvärsnitt.",2946,Bj 75,
13755,1.0,"Nit/spiksfragment: 2 hela nitar, 1 nitbricka med tenrest., 1 nitbricka, 2 hela spikar, 4 huvuden och huvudrester med tenfragment, 6 tenar.",2946,Bj 75,
13767,1.0,Nit- och spiksfragment. 8 hela nitar (mera eller mindre skadade).,2948,Bj 77B,
13768,1.0,"Tenfragment, rombiska i tvärsnitt.",2948,Bj 77B,
13769,1.0,"Silvertråd, dubbelvriden, upplagd i en spiral av c:a 20 varv enligt.",2948,Bj 77B,Silber
13771,1.0,kniv av järn,2948,Bj 77B,
13773,1.0,"Nål i 2 bitar, spets och huvud saknas",2948,Bj 77B,Knochen/Horn/Geweih
13774,2.0,"Slaggbitar, möjligen efter glaspärlor.",2948,Bj 77B,Schlacke
13776,1.0,Liten nit med rester av bricka.,2948,Bj 77B,
13780,2.0,Spikfragment.,2948,Bj 77B,
13790,1.0,Hela spikar och fragmenten med trärester.,2947,Bj 77A,
13792,1.0,Tångefragment med trärester.,2947,Bj 77A,
13797,1.0,"En hel nit i krusta och nitfragment av 4-5 st., enligt",2949,Bj 78,
13810,4.0,"Nitar: 2 hela (skadade), 1 nit saknar både bricka och huvud, och tenfragment med bricka- eller huvudrest och obestämbart järnfragment.",3216,Bj 79B,
13812,1.0,Fragment med trekantigt tvärsnitt.,3216,Bj 79B,Schiefer
13815,1.0,"En hel nit (skadad) och 6 fragment av 3 nitar, enligt",3217,Bj 79A,
13833,1.0,En liten bit av kvarts.,3218,Bj 80A,Quarz
13835,1.0,"10 hela nitar mera eller mindre skadade och nitfragment i krusta, några med fastsittande stenbitar och trärester, en träbit.",3218,Bj 80A,
13836,1.0,spik av järn,3218,Bj 80A,
13839,1.0,"Nitar och nitfragment, några av de är tillnitade spikar.",3218,Bj 80A,
13852,1.0,4 skalfragment av slån.,3220,Bj 80C,organiskt material
13863,1.0,"Hängbryne, smalnar till en ända, kvadratiskt tvärsnitt och ett hål i smaländan.",3221,Bj 81A,Schiefer
13864,1.0,"Nitar, hela.",3222,Bj 81B,
13865,1.0,"Hel spik med lite böjd ten och spikfragment av 5-6 spikar, enligt ,",3222,Bj 81B,
13873,1.0,Spik i krusta.,4103,Bj 82,
13874,1.0,Nitbricka med tenfragment.,4103,Bj 82,
13875,1.0,Flintbit.,4103,Bj 82,Flint
13895,17.0,"Nitar (4 hela, i krusta) och nitfragment, några av dem event. spikar.",2952,Bj 82A,
13898,1.0,"Järnfragment, stycke av en krok, eller omböjd spik.",2952,Bj 82A,
13902,1.0,bryne av skiffer,2953,Bj 82B,Schiefer
13903,1.0,bränd lera av bränd lera,2953,Bj 82B,bränd lera
13904,2.0,kvartsit av kvartsit,2953,Bj 82B,Quarzit
13905,5.0,Spik med fragmenterad rund huvud och spikhuvud med avbrutna spetsar .,2953,Bj 82B,
13906,1.0,"Sammanblandning av hela och fragment. klinknaglar, spikar med böjda tenar och spikfragment.",2953,Bj 82B,
13909,1.0,nit (klinknagel) av järn,3223,Bj 82C,
13910,1.0,Nit/spiksfragment: ten med huvud och obestämbar järnfragment.,3223,Bj 82C,
13913,3.0,"Klinknaglar: 2 hela, mera eller mindre skadade, nitbricka med tenfragment och 2 järnflagor.",2955,Bj 83B,
13917,1.0,slagg (järnslagg) av slagg,2955,Bj 83B,Schlacke
13919,1.0,Fragment av stor eneggad kniv.,2955,Bj 83B,
13920,1.0,Nit/spiksfragment.,2955,Bj 83B,
13926,1.0,nit (klinknagel) av järn,2954,Bj 83A,
13927,2.0,slagg (järnslagg) av slagg,2954,Bj 83A,Schlacke
13937,3.0,"Klinknagel, skadad och 2 nit/spiksfragment.",2957,Bj 84,
13938,3.0,"Ett obrändt stycke - 30 g, två brända bitar - 7,2 och 1,3 g.",2957,Bj 84,Flint
13939,1.0,Kiesel.,2957,Bj 84,bergart
13946,1.0,"Nit/spiksfragment, spår av trä på en ten.",3224,Bj 85,
13947,1.0,Kniv med tånge.,3224,Bj 85,
13948,1.0,"Bryne av grå skiffer, starkt begagnadt. Hål genom ena ända.",3224,Bj 85,Schiefer
13962,1.0,"3 hela klinknaglar, mera eller mindre skadade, 8 nitfragment, 7 spikar (varav 3 med böjd ten) och 23 nit/spiksfragment. Några fragment med trärester.",3225,Bj 86A,
13964,1.0,"Bryne, ej tillformad bit.",3225,Bj 86A,Schiefer
13966,1.0,"Krampa, ändarna rätvinkligt böjda, stukade.",3225,Bj 86A,
13969,1.0,kniv av järn,3225,Bj 86A,
13970,1.0,"Två små tenfragment, något böjda.",3225,Bj 86A,
13974,1.0,"Spiksfragment, några med trärester.",3226,Bj 86B,
13975,1.0,nit (klinknagel) av järn,3226,Bj 86B,
13977,1.0,"Bryne av flammig skiffer, spår av järn i hålet.",3226,Bj 86B,
13985,1.0,"Järnfragment, böjd,  möjl. av ring, krok eller dyl.",3226,Bj 86B,
13989,1.0,"Tre spikar med avbrutna spetsar, 1 fragmenterad huvud med tenrest. och 2 tenfragment.",3227,Bj 87,
13990,1.0,"Fem nitar, mera eller mindre skadade, 6 nitbrickor och 25 nit/spiksfragment.",2959,Bj 88,
13991,1.0,slagg (järnslagg) av slagg,2959,Bj 88,Schlacke
14003,1.0,"13 hela nitar, mera eller mindre skadade och 31 fragment.",4105,Bj 89,
14010,1.0,slagg (glasslagg) av slagg,2960,Bj 89B,Schlacke
14013,1.0,"Spikar, skadade och möjligen några nitfragment.",2960,Bj 89B,
14022,1.0,Nit/spiksfragment.,2961,Bj 89C,
14023,3.0,Tre fragment.,3229,Bj 90,
14029,1.0,spik (kistspik) av järn,3229,Bj 90,
14030,1.0,Fragment med trärester.,3229,Bj 90,
14044,1.0,Spikar och fragment.,2962,Bj 91A,
14046,8.0,Spikfragment med trärester: 7 huvudar med avbrutna tenar och 3 tenfragment.,3231,Bj 92,
14054,1.0,nit/spik av järn,3232,Bj 93,
14069,1.0,nit (klinknagel) av järn,2963,Bj 93A,
14075,1.0,Silvertråd: lindning till skaft av pilspets (?).,2964,Bj 93B,Silber
14076,1.0,"Spikar och spikfragment, varav 12 - med vinkelböjda och böjda tenar.",2964,Bj 93B,
14079,1.0,"17 hela nitar, mera eller mindre skadade och 66 nitfragmenter.",2964,Bj 93B,
14080,1.0,nit av brons,2964,Bj 93B,
14081,1.0,"Beslag av 2 fragmentariska bleck, förenade med 2 nitar.",2964,Bj 93B,
14082,5.0,"Bronsnitar till beslag, små.",2964,Bj 93B,
14085,1.0,"Tenfragment, omböjd.",2964,Bj 93B,
14086,1.0,"Fem hela nitar, mera eller mindre skadade, 1 nitbricka och 9 nit- eller spikfragment.",3233,Bj 93C,
14087,1.0,Något bränd flintbit.,3233,Bj 93C,Flint
14093,1.0,"Järnfragment, fyrsidigt i tvärsnitt.",4107,Bj 94,
14094,1.0,nit (kamnit) av brons,4107,Bj 94,
14095,1.0,föremål (ten) av brons,4107,Bj 94,
14106,1.0,"Glastråd, rundat i tvärsnitt, böjd.",2968,Bj 94B,
14112,1.0,2 spikar och nit- och/eller spiksfragment,2967,Bj 94A,
14116,1.0,Spik med kupigt bronshuvud.,3234,Bj 95,
14117,3.0,spik (nubb) av järn,3234,Bj 95,
14118,1.0,"Järnten rätvinkligt omböjd i en ändan, andra ändan avbruten.",3234,Bj 95,
14122,1.0,"Två hela nitar, mera eller mindre skadade och 9 fragment.",3234,Bj 95,
14136,1.0,"En bränd flintbit, ser ut att vara tillslagen.",2969,Bj 96,Flint
14138,1.0,"Klinknaglar: 29 hela, mera eller mindre skadade, varav 2 st. sammankorroderade med benbitar; 74 fragment, varav 2 fragm. sammankorroderade med benbitar.",2969,Bj 96,
14139,1.0,"Spikar och spikfragment, en spik sammankorroderad med benbit, några - med något organiskt material.",2969,Bj 96,
14157,1.0,"Tråden runt i tvärsnitt, men något tillplattat från 2 sidor.",3235,Bj 97B,
14159,1.0,slagg (järnslagg) av slagg,3235,Bj 97B,Schlacke
14168,1.0,"Klinknaglar: 5 hela, mera eller mindre skadade, 2 nitbrickor och 7 fragment av nitar och/eller spikar.",3238,Bj 98B,
14172,1.0,Bränd flintbit.,3238,Bj 98B,Flint
14176,1.0,Spikar och spiksfragment.,3237,Bj 98A,
14177,1.0,Bladfragment.,3237,Bj 98A,
14185,1.0,Fragment av bandformig krampa.,2972,Bj 99,
14187,1.0,"10 nela klinknaglar, 5 fragment med nitbrickor, 5 spikar (varav 4 med böjda tenar), 49 fragment av nitar och spikar.",2972,Bj 99,
14205,1.0,"Klinknaglar: 7 hela, mera eller mindre skadade, 5 fragmentariska; 5 spikar och 23 fragment av nitar och/eller spikar. Några fragment sammankorroderade med benbitar.",2974,Bj 102,
14212,1.0,Bränd flintbit.,3240,Bj 103,Flint
14213,1.0,"Klinknaglar: 6 hela, 5 fragmentariska och 9 fragment av nitar och/eller spikar.",3240,Bj 103,
14223,1.0,Mynningsfragment med ristade ornament på utsidan.,2975,Bj 104,Keramik
14226,1.0,Rörformig nålhus av omvikt bronsbleck.,2975,Bj 104,
14238,1.0,Fragment av knivblad i krusta.,2976,Bj 105A,
14243,1.0,Fragmenterad kniv.,2978,Bj 105C,
14246,1.0,slagg (järnslagg) av slagg,2978,Bj 105C,Schlacke
14249,1.0,"Nitar: 6 hela, mer eller mindre skadade, 4 fragmentariska, 9 fragment av nitar eller spikar, varav 1 - sammankorroderat med benbit. Några järnflagor och smulor.",2978,Bj 105C,
14257,1.0,"Klinknaglar: 1 hel och 1 utan huvud, 7 spikar och 23 fragment av nitar och spikar, några sammakorroderade med benbitar.",2979,Bj 106,
14263,2.0,Brända flintbitar.,3242,Bj 108,Flint
14264,1.0,"Klinknaglar: 5 hela, mera eller mindre skadade, 2 nitbrickor; 2 spikar, 6 fragment av nitar och/eller spikar, varav ett med trärester.",3242,Bj 108,
14270,1.0,krampa av järn,2980,Bj 109,
14271,1.0,"Klinknagel, en liten spik med böjd ten och 3 fragment av nitar och/eller spikar.",2980,Bj 109,
14275,1.0,Nålhus av rörformigt bronsbleck.,2980,Bj 109,
14278,11.0,nit/spik av järn,4110,Bj 110,
14279,1.0,ten av järn,4110,Bj 110,
14285,1.0,"Spikar och spikfragment, några har vidsittande trärester.",3243,Bj 110A,
14287,1.0,"Klinknaglar: 7 hela nitar, mera eller mindre skadade, 13 nitfragment; 3 spikar, 2 vinkelböjda spiktenar, 51 fragment av nitar och spikar. Några med trärester.",2981,Bj 110B,
14288,1.0,nit (klinknagel) av järn,2981,Bj 110B,
14297,1.0,Nithuvud saknas.,3244,Bj 111,
14299,1.0,Trärester på holk insida.,3244,Bj 111,
14308,1.0,nit (klinknagel) av järn,2985,Bj 112,
14309,1.0,Spik med böjd ten.,2985,Bj 112,
14321,4.0,nit (klinknagel) av järn,2982,Bj 112A,
14324,1.0,"Bryne med hål i en ända, kvadratiskt i tvärsnitt.",2983,Bj 112B,Schiefer
14326,1.0,"Nitar och nit och/eller spikfragment, många sammankorroderade med ben- och träbitar: 26 hela klinknaglar, mera eller mindre skadade, 26 nitfragment, 2 nitar sammankorroderade med nit/spikfragment och benbitar, 2 spikar, 1 spikten, 85 nit/spikfragment.",2983,Bj 112B,
14332,4.0,"Nitar, L - 1,7 - 4 cm.",2984,Bj 112C,
14335,1.0,1 litet fragment.,2984,Bj 112C,
14339,1.0,"8 hela klinknaglar, mera eller mindre skadade, 7 nitfragment, 19 nit- och/eller spikfragment.",2986,Bj 113,
14347,1.0,Stark korrodderade fragment. Många fragment sammankorroderade med benbitar.,2987,Bj 114A,
14354,1.0,knivslida av brons,2987,Bj 114A,
14356,1.0,yxa av järn,3246,Bj 114B,
14357,2.0,nit (klinknagel) av järn,3246,Bj 114B,
14361,2.0,avslag av flinta,2988,Bj 115,Flint
14363,1.0,"10 hela klinknaglar, 2 klinknaglar utan huvudet, 1 klinknagel utan nitbricka, 4 nitfragment, 3 spikar, 6 nit- och/eller spikfragment.",2988,Bj 115,
14370,1.0,nit/spik av järn,2989,Bj 116,
14373,1.0,"nit/spik av järn, trä",2989,Bj 116,
14376,1.0,"Nitar och nit/spikfragment, många i krusta: 4 klinknaglar, mera eller mindre skadade, 4 nitfragment, 23 nit /spikfragment.",2990,Bj 117,
14380,2.0,"2 spikar: längst - något böjd, annan spik sammankorroderad med spikhuvudet.",2990,Bj 117,
14383,1.0,"2 hela klinknaglar, 1 nitfragment, 2 nit/spikfragment.",2991,Bj 118,
14390,1.0,Fragment av nitar och spikar.,2992,Bj 119,
14393,3.0,"3 klinknaglar, varav en i krusta,  utan huvudet.",3247,Bj 120,
14394,1.0,spik av järn,3247,Bj 120,
14402,1.0,Delvis bevarad blad och tånge.,3248,Bj 121,
14403,2.0,1 hel spik med böjd ten och spik med delvis bevarad ten.,3248,Bj 121,
14424,1.0,Bryne av grå skiffer i 5 fragment.,2993,Bj 124,Schiefer
14425,1.0,"1 klinknagel, 2 nit- och/eller spikfragment.",2993,Bj 124,
