id,quantity,description,grave_id,grave_number,material
12348,2.0,"Gewicht, n=2",3009,Bj 154,Unbekannt
12380,1.0,Gewicht,3015,Bj 161,Unbekannt
12383,1.0,Gewicht,3016,Bj 162A,Unbekannt
12404,1.0,Gewicht,3020,Bj 165,Unbekannt
12418,1.0,Gewicht,3021,Bj 167,Unbekannt
12441,1.0,Gewicht,3026,Bj 174,Unbekannt
12618,2.0,"Gewicht, n=2",3061,Bj 308,Unbekannt
12651,1.0,Gewicht,3070,Bj 326,Unbekannt
12671,2.0,"Gewicht, n=2",3075,Bj 335,Unbekannt
12712,1.0,Waagschale,3085,Bj 359,Unbekannt
12722,1.0,Gewicht,3089,Bj 367,Unbekannt
12732,1.0,Waagschale,3091,Bj 369,Unbekannt
12750,1.0,Gewicht,3094,Bj 376A,Unbekannt
12792,1.0,Gewicht,3107,Bj 396,Unbekannt
12799,1.0,Gewicht,3111,Bj 400B,Unbekannt
12810,1.0,Gewicht,3118,Bj 414,Unbekannt
12852,1.0,Gewicht,3129,Bj 429,Unbekannt
12867,1.0,Gewicht,3136,Bj 438,Unbekannt
