id,quantity,description,grave_id,grave_number,material
13640,3.0,lerklining av bränd lera,3209,Bj 64,bränd lera
14970,2.0,lerklining av bränd lera,3039,Bj 194,bränd lera
15931,10.0,spik av järn,4120,Bj 1137,
16527,1.0,posamentband (Dräktprydnader) av guldtråd,3639,Bj 736,Golddraht
16629,1.0,Träfragment - sannolikt från gravkammaren.,3643,Bj 739,
16913,30.0,Ett 30-tal sammankorroderade nitar och spikar med vidsittande rester av träkol och annat organiskt material.,3667,Bj 763,
16958,1.0,8 nitfragment.,3676,Bj 772,
16965,1.0,1 järnnit.,3678,Bj 773B,
17143,1.0,1 bit bränd lera.,3703,Bj 803,bränd lera
17467,1.0,2 träfragment - varav 1 en välbehållen plankkvist.,3729,Bj 835,
17534,1.0,4 krampefragment.,3734,Bj 840,
19478,1.0,beslag av järn,3109,Bj 399,
20196,1.0,3 bitar bränd lerklining. Sannolikt funna i gravens fyllning.,3396,Bj 477,
20779,1.0,guldtråd,3458,Bj 542,
20964,1.0,1 bit grönt glas.,3472,Bj 557,
21413,1.0,Ett 20-tal sammansittande fragment av mikrostratigrafisk natur. Bör härstamma från någon av spännbucklorna.,3531,Bj 619,
21421,1.0,Svårt korroderat och sönderfallet järnföremål - ev bärring med fäste.,3532,Bj 620,
21445,1.0,13 fragment av spikar - några antagligen från spelbrädet. minst 1 med vitmetallbelagt huvud.,3536,Bj 624,
21665,1.0,posamentband (Dräktprydnader) av guldtråd,3554,Bj 644,
