id,quantity,description,grave_id,grave_number,material
11947,8.0,Karneol,2906,Bj 9,Karneol
11955,2.0,"Glas, n=2",2909,Bj 11B,Glas
11956,1.0,"Schalenspange, Fragment",2911,Bj 13,Bronze
11957,1.0,Karneol,2911,Bj 13,Karneol
11959,4.0,"blau, n=4",2911,Bj 13,Glas
11961,1.0,grauweiß,2911,Bj 13,Glas
11962,1.0,braungrau,2911,Bj 13,Glas
11963,2.0,"unbest., n=2",2911,Bj 13,Glas
11966,1.0,rot,2913,Bj 17,Glas
11968,1.0,Karneol,2914,Bj 20,Karneol
11973,6.0,"gelb, n=6",2915,Bj 24A,Glas
11975,2.0,"rot, n=2",2915,Bj 24A,Glas
11987,1.0,blau mit gelben Augen,2918,Bj 29,Glas
11990,1.0,"blau mit gelben, von rotem Ring umgebenen Augen",2918,Bj 29,Glas
11993,1.0,grauweiß mit roten Augen und blauer Pupille,2918,Bj 29,Glas
11995,1.0,braunrot mit gelbem unds braunschwarzem Mosaik,2918,Bj 29,Glas
11997,1.0,grün mit roten und “hellen” Fäden um die Mitte und weitere weiße Fäden,2918,Bj 29,Glas
11999,175.0,"blau, grün, ungefärbt, rot, grauweiß, n=175",2918,Bj 29,Glas
12001,1.0,echte Perle,2918,Bj 29,Perle
12007,1.0,Karneol,2920,Bj 31,Karneol
12010,1.0,amethystgefärbt,2921,Bj 37,Glas
12012,6.0,"grün, n=6",2921,Bj 37,Glas
12013,1.0,ungefärbt,2921,Bj 37,Glas
12015,1.0,blau mit weißen Augen,2922,Bj 38,Glas
12017,1.0,"Fayence, blaugrün",2922,Bj 38,Glas
12020,31.0,"Karneol, n=31",2923,Bj 39B,Karneol
12022,15.0,"Bergkristall, n=15",2923,Bj 39B,Bergkristall
12023,25.0,"ungefärbt, n=25",2923,Bj 39B,Glas
12024,1.0,Fayence,2923,Bj 39B,Glas
12025,2.0,"Klumpen, n=2",2924,Bj 42,Glas
12030,1.0,"dunkelblau mit fast schwarzen,  weiß umgebenen Bändern",2926,Bj 47,Glas
12032,1.0,"hellgrün mit rotbraunem, weiß umgebenen Wellenband",2926,Bj 47,Glas
12034,1.0,"blaugrün, mit tiefbraunem, gelb umgebenem Wellenband",2926,Bj 47,Glas
12036,1.0,gelb-rot-weiß-blau-weiß-rot-gelb längsgestreift,2926,Bj 47,Glas
12037,46.0,"weitere, n=46",2926,Bj 47,Glas
12039,1.0,dunkelblau mit 2 weißen und 1 rotem Faden,2928,Bj 49,Glas
12040,1.0,"graugrün mit drei Augen, roter Pupille, weißen Strahlen",2928,Bj 49,Glas
12041,1.0,rot,2928,Bj 49,Glas
12045,4.0,"weitere, n=4",2931,Bj 54,Glas
12046,9.0,"Karneol, n=9",2931,Bj 54,Karneol
12047,17.0,"Bergkristall, n=17",2931,Bj 54,Bergkristall
12048,1.0,Achat,2931,Bj 54,Achat
12049,1.0,graugrün mit weißen Streifen und dunkelroten Fäden,2931,Bj 54,Glas
12050,1.0,hellblau,2931,Bj 54,Glas
12051,1.0,blau,2931,Bj 54,Glas
12052,1.0,ungefärbt,2931,Bj 54,Glas
12055,1.0,gelb-rot-weiß-blau-weiß-rot-gelb längsgestreift,2933,Bj 56,Glas
12060,1.0,graugrün,2934,Bj 58,Glas
12062,1.0,Bernstein-splitter (?),2934,Bj 58,
12086,1.0,Achat,2940,Bj 66,Achat
12089,1.0,Karneol,2940,Bj 66,Karneol
12091,4.0,"blau, n=4",2940,Bj 66,Glas
12093,2.0,"grün, n=2",2940,Bj 66,Glas
12095,1.0,rot,2940,Bj 66,Glas
12097,9.0,"gelb, n=9",2940,Bj 66,Glas
12099,1.0,Bergkristall mit Überfang aus blauer Glasmasse,2941,Bj 67,Bergkristall
12113,1.0,Karneol,2947,Bj 77A,Karneol
12114,1.0,hellgrün mit blauem Überfang,2947,Bj 77A,Glas
12115,12.0,"weitere, n=12",2947,Bj 77A,Glas
12118,1.0,grauweiß,2950,Bj 79,Glas
12121,1.0,gelb,2951,Bj 80,Glas
12127,1.0,Bernstein,2955,Bj 83B,
12131,1.0,Karneol,2958,Bj 86,Karneol
12138,2.0,"blau, n=2",2962,Bj 91A,Glas
12145,1.0,grün,2965,93C,Glas
12146,3.0,"Karneol, n=3",2967,Bj 94A,Karneol
12148,2.0,"Karneol, n=2",2968,Bj 94B,Karneol
12150,4.0,"weitere, n=4, blau, hellgelb, grün",2968,Bj 94B,Glas
12151,1.0,rot,2969,Bj 96,Glas
12165,1.0,rot,2975,Bj 104,Glas
12167,1.0,"Fayence, blaugrün",2975,Bj 104,Glas
12169,1.0,"weitere, n=1",2975,Bj 104,Glas
12172,3.0,"mit Gold, n=3",2976,Bj 105A,Glas
12173,2.0,"gelb, n=2",2976,Bj 105A,Glas
12174,12.0,"blau, n=12",2976,Bj 105A,Glas
12175,1.0,schwarz mit Augen verziert,2976,Bj 105A,Glas
12176,1.0,"Fayence, blau",2976,Bj 105A,Glas
12177,1.0,grün mit roten und wellenförmigen gelben Fäden,2976,Bj 105A,Glas
12178,1.0,hellgrün,2977,Bj 105B,Glas
12179,1.0,braungelb,2977,Bj 105B,Glas
12180,2.0,"grünweiß, n=2",2977,Bj 105B,Glas
12182,1.0,blau,2978,Bj 105C,Glas
12183,1.0,hellblau,2978,Bj 105C,Glas
12184,1.0,gelb,2979,Bj 106,Glas
12187,10.0,"ungefärbt, n=10",2980,Bj 109,Glas
12189,2.0,"amethystgefärbt, n=2",2980,Bj 109,Glas
12190,3.0,"blaugrün, n=3",2980,Bj 109,Glas
12191,6.0,"gelb, n=6",2980,Bj 109,Glas
12192,1.0,"grauweiß-weißblau, 2 Augen mit roten Strahlen",2980,Bj 109,Glas
12193,2.0,"grauweiß-weißblau, drei rote Flecken, n=2",2980,Bj 109,Glas
12195,1.0,gelbrot,2981,Bj 110B,Glas
12202,1.0,hellgrün mit zwei braunroten Fäden,2984,Bj 112C,Glas
12203,1.0,blau,2984,Bj 112C,Glas
12204,1.0,grün,2984,Bj 112C,Glas
12205,1.0,gelb,2984,Bj 112C,Glas
12206,1.0,blaugrün,2985,Bj 112,Glas
12214,1.0,Bernstein,2989,Bj 116,
12218,1.0,grün mit rotem Fleck,2992,Bj 119,Glas
12220,1.0,Karneol,2994,Bj 126,Karneol
12221,2.0,"amethystgefärbt, n=2",2994,Bj 126,Glas
12222,2.0,"hellgrün, n=2",2994,Bj 126,Glas
12223,2.0,"grün, n=2",2994,Bj 126,Glas
12224,2.0,"weiß, n=2",2994,Bj 126,Glas
12225,1.0,weißgrün,2994,Bj 126,Glas
12226,1.0,ockergelb,2994,Bj 126,Glas
12229,6.0,"Karneol, n=6",2995,Bj 127,Karneol
12232,2.0,"Bergkristall, n=2",2995,Bj 127,Bergkristall
12234,1.0,ungefärbt,2995,Bj 127,Glas
12235,1.0,rot,2995,Bj 127,Glas
12238,1.0,"Fayence, blau",2997,Bj 129,Glas
12240,2.0,"grün, n=2",2997,Bj 129,Glas
12242,1.0,rot,2997,Bj 129,Glas
12243,1.0,weiß mit 2 roten Augen und blauen Pupillen,2997,Bj 129,Glas
12245,10.0,"Karneol, n=10",2998,Bj 131,Karneol
12246,1.0,Bergkristall,2998,Bj 131,Bergkristall
12247,2.0,"ungefärbt, n=2",2998,Bj 131,Glas
12249,6.0,"Karneol, n=6",2999,Bj 134,Karneol
12251,10.0,"grün, n=10",2999,Bj 134,Glas
12253,3.0,"blau, n=3",2999,Bj 134,Glas
12255,16.0,"ungefärbt, n=16",2999,Bj 134,Glas
12257,2.0,"rot, n=2",2999,Bj 134,Glas
12261,1.0,rot,3001,Bj 137,Glas
12265,1.0,grüngelb,3002,Bj 138A,Glas
12269,1.0,Bergkristall,3003,Bj 138B,Bergkristall
12273,18.0,"ungefärbt, n=18",3003,Bj 138B,Glas
12277,1.0,grün,3003,Bj 138B,Glas
12280,5.0,"Bergkristall, n=5",3003,Bj 138B,Bergkristall
12283,12.0,"Karneol, n=12",3003,Bj 138B,Karneol
12284,4.0,"Achat, n=4",3003,Bj 138B,Achat
12285,1.0,amethystgefärbt,3003,Bj 138B,Glas
12286,1.0,"blau, n=?",3003,Bj 138B,Glas
12287,1.0,"unbest., n=?",3003,Bj 138B,Glas
12288,1.0,weiß mit dunkelblauem Faden,3003,Bj 138B,Glas
12289,1.0,"dunkel mit 4 rotbraunen, von weißen Fäden umgebenen Augen",3003,Bj 138B,Glas
12290,1.0,rot,3003,Bj 138B,Glas
12291,1.0,weitere,3003,Bj 138B,Glas
12293,1.0,ungefärbt mit dunkel-braunroten Streifen,3004,Bj 142,Glas
12294,1.0,blau,3004,Bj 142,Glas
12303,1.0,Bergkristall,3006,Bj 150,Bergkristall
12305,2.0,"Karneol, n=2",3006,Bj 150,Karneol
12307,1.0,grün,3006,Bj 150,Glas
12308,2.0,"ungefärbt, n=2",3006,Bj 150,Glas
12309,1.0,blaugrün,3006,Bj 150,Glas
12310,1.0,gelb,3006,Bj 150,Glas
12311,1.0,grüngrau mit 4 roten Augen und blauen Pupillen,3006,Bj 150,Glas
12312,1.0,grauweiß,3006,Bj 150,Glas
12313,1.0,braun,3006,Bj 150,Glas
12318,8.0,Karneol,3007,Bj 151,Karneol
12322,25.0,Bergkristall,3007,Bj 151,Bergkristall
12324,4.0,"Bergkristall mit dunkelblauer Glasur, n=4",3007,Bj 151,Bergkristall
12326,1.0,amethystgefärbt,3007,Bj 151,Glas
12328,9.0,"grün, n=9",3007,Bj 151,Glas
12330,2.0,"mit Gold, n=2",3007,Bj 151,Glas
12332,2.0,"blau, n=2",3007,Bj 151,Glas
12334,4.0,"gelb, n=4",3007,Bj 151,Glas
12335,12.0,"ungefärbt, n=12",3007,Bj 151,Glas
12336,1.0,blaugrün,3007,Bj 151,Glas
12337,1.0,ungefärbt mit gelbem Überfang,3007,Bj 151,Glas
12338,5.0,"dunkelblau, n=5",3007,Bj 151,Glas
12339,1.0,hellgrün,3007,Bj 151,Glas
12340,2.0,"blaugrau, n=2",3007,Bj 151,Glas
12341,48.0,"weitere, n=48",3007,Bj 151,Glas
12349,1.0,gelb,3009,Bj 154,Glas
12358,1.0,Karneol,3012,Bj 157B,Karneol
12359,1.0,Bergkristall,3012,Bj 157B,Bergkristall
12360,1.0,blau,3012,Bj 157B,Glas
12361,3.0,"hell, n=3",3012,Bj 157B,Glas
12362,1.0,braungelb,3012,Bj 157B,Glas
12364,1.0,gelbgrün mit weißen Farnkrautornamenten,3013,Bj 158B,Glas
12366,1.0,"grün mit wellenförmigem Band aus 3 Fäden, weiß, rot, weiß",3013,Bj 158B,Glas
12368,1.0,grün,3013,Bj 158B,Glas
12370,1.0,ungefärbt,3013,Bj 158B,Glas
12372,1.0,graugrün,3013,Bj 158B,Glas
12374,12.0,"dunkelgrau, n=12",3013,Bj 158B,Glas
12388,5.0,"Bergkristall, n=5",3018,Bj 163,Bergkristall
12389,1.0,Karneol,3018,Bj 163,Karneol
12390,1.0,blau,3018,Bj 163,Glas
12391,3.0,"blaugrün, n=3",3018,Bj 163,Glas
12392,2.0,"weiß mit Augen, blau-blaugrüne Pupillen, rote Strahlen, n=2",3018,Bj 163,Glas
12393,1.0,weiß,3018,Bj 163,Glas
12394,6.0,"Bergkristall, n=6",3019,Bj 164,Bergkristall
12395,13.0,"Karneol, n=13",3019,Bj 164,Karneol
12396,1.0,ungefärbt,3019,Bj 164,Glas
12397,1.0,hellgrün,3019,Bj 164,Glas
12398,1.0,gelbgrün,3019,Bj 164,Glas
12399,8.0,"grauweiß-gelbgrün, n=8",3019,Bj 164,Glas
12400,1.0,blau,3019,Bj 164,Glas
12401,1.0,gelbweiß,3019,Bj 164,Glas
12405,4.0,"Bergkristall, n=4",3020,Bj 165,Bergkristall
12407,10.0,"Karneol, n=10",3020,Bj 165,Karneol
12409,1.0,grün,3020,Bj 165,Glas
12411,1.0,hellblau,3020,Bj 165,Glas
12413,2.0,"ungefärbt, n=2",3020,Bj 165,Glas
12415,1.0,graugelb,3020,Bj 165,Glas
12423,2.0,"Bergkristall, n=2",3022,Bj 168,Bergkristall
12426,9.0,"Karneol, n=9",3022,Bj 168,Karneol
12427,3.0,"ungefärbt, n=3",3022,Bj 168,Glas
12428,1.0,grün,3022,Bj 168,Glas
12429,1.0,"unbest. mit roten, weißen, blauen und grünen Fäden (stark geschmolzen)",3022,Bj 168,Glas
12430,1.0,rot mit blauem Band,3022,Bj 168,Glas
12431,1.0,rot,3022,Bj 168,Glas
12432,1.0,grauweiß,3022,Bj 168,Glas
12434,3.0,"Karneol, n=3",3024,Bj 172,Karneol
12435,1.0,grauweiß mit Augen und rot und blau,3024,Bj 172,Glas
12447,1.0,Bergkristall,3028,Bj 176,Bergkristall
12450,1.0,Bergkristall,3029,Bj 177,Bergkristall
12451,1.0,Karneol,3029,Bj 177,Karneol
12452,1.0,gelbweiß,3029,Bj 177,Glas
12455,2.0,"Bergkristall, n=2",3030,Bj 178,Bergkristall
12458,1.0,Karneol,3030,Bj 178,Karneol
12461,1.0,"blau mit Augen und einander kreuzenden, wellenförmigen Bändern, rot und weiß",3030,Bj 178,Glas
12463,4.0,"ungefärbt, n=4",3030,Bj 178,Glas
12464,3.0,"weiß-graugrün-weiß, n=3",3030,Bj 178,Glas
12471,14.0,"Karneol, n=14",3033,Bj 184,Karneol
12474,10.0,"Bergkristall, n=10",3033,Bj 184,Bergkristall
12475,1.0,"grauviolett, Fayence",3033,Bj 184,Glas
12476,20.0,"weitere, n=20",3033,Bj 184,Glas
12477,7.0,"blau, n=7",3033,Bj 184,Glas
12478,7.0,"ungefärbt, n=7",3033,Bj 184,Glas
12479,1.0,hellgrün,3033,Bj 184,Glas
12480,1.0,grünblau,3033,Bj 184,Glas
12481,1.0,gelb,3033,Bj 184,Glas
12482,2.0,"rot, mit sich kreuzenden weißen Wellenfäden, dazwischen 3 Augen umgeben von schwarzen und weißen Strahlen, n=2",3033,Bj 184,Glas
12483,1.0,rot mit Augen umgeben von schwarzen und weißen Strahlen,3033,Bj 184,Glas
12484,1.0,graugrün mit 3 graublau-braunroten Augen mit blauem Mittelpunkt,3033,Bj 184,Glas
12485,1.0,weißgrau mit 3 kreuzförmigen Augen,3033,Bj 184,Glas
12486,1.0,"weißgelb mit zwei Augen, blauer Mittelpunkt von einem weißen und einem roten Ring umgeben",3033,Bj 184,Glas
12487,1.0,grauweiß mit rotem Wellenfaden,3033,Bj 184,Glas
12488,1.0,"blau mit unregelmäßigen, roten Linien",3033,Bj 184,Glas
12489,1.0,rot,3033,Bj 184,Glas
12490,10.0,"grauweiß, n=10",3033,Bj 184,Glas
12495,1.0,grün mit 2 weißen Wellenlinien,3035,Bj 188,Glas
12497,4.0,"grün mit weißbraunen, einander kreuzenden Fäden mit 3 roten Augen und gelben Pupillen, n=4",3035,Bj 188,Glas
12499,5.0,"blau, n=5",3035,Bj 188,Glas
12500,1.0,grauweiß,3035,Bj 188,Glas
12501,1.0,grüngelb,3035,Bj 188,Glas
12503,1.0,grün mit einander kreuzenden Fäden und drei gelben Augen,3036,Bj 189,Glas
12504,1.0,unbest. mit farnkrautähnlichem Muster,3036,Bj 189,Glas
12505,1.0,unbest. mit einem wellenförmigen Faden,3036,Bj 189,Glas
12506,1.0,vielfarbig,3036,Bj 189,Glas
12507,1.0,weitere,3036,Bj 189,Glas
12509,1.0,Bergkristall,3037,Bj 191,Bergkristall
12510,1.0,weitere,3037,Bj 191,Glas
12511,1.0,rot,3038,Bj 193,Glas
12520,1.0,weiß,3045,Bj 201,Glas
12525,7.0,"Bergkristall, n=7",3047,Bj 208,Bergkristall
12528,2.0,"Karneol, n=2",3047,Bj 208,Karneol
12531,1.0,"zweiteilig, blau mit dichtgestellten weißen Fäden und amethystgefärbt mit 2 breiten weißen Fäden",3047,Bj 208,Glas
12532,1.0,blaugrün,3047,Bj 208,Glas
12533,1.0,unbest. mit Augen und braunen Fäden,3047,Bj 208,Glas
12534,1.0,gelb,3047,Bj 208,Glas
12535,1.0,Knochenperle,3047,Bj 208,Glas
12537,1.0,Bergkristall,3048,Bj 209,Bergkristall
12539,1.0,Karneol,3048,Bj 209,Karneol
12541,1.0,"grün mit einem roten Faden von 2 weißen umgeben, Kreise bildend",3048,Bj 209,Glas
12542,1.0,gelb,3048,Bj 209,Glas
12544,20.0,"weitere, n=20",3049,Bj 211,Glas
12547,1.0,blau,3050,Bj 212,Glas
12549,2.0,"rot, n=2",3050,Bj 212,Glas
12551,1.0,grün,3050,Bj 212,Glas
12553,1.0,grauweiß,3050,Bj 212,Glas
12558,2.0,"Bergkristall, n=2",3052,Bj 215,Bergkristall
12560,1.0,braun,3052,Bj 215,Glas
12562,1.0,hellgrün,3052,Bj 215,Glas
12563,1.0,ungefärbt,3052,Bj 215,Glas
12564,1.0,rot,3052,Bj 215,Glas
12565,1.0,blaugrünweiß,3052,Bj 215,Glas
12575,1.0,dunkelblau,3057,Bj 304,Glas
12577,9.0,"mit Gold, n=9",3057,Bj 304,Glas
12579,5.0,"weitere, n=5",3057,Bj 304,Glas
12584,2.0,"grün, n=2+?",3058,Bj 306A,Glas
12588,11.0,"Bergkristall, n=11",3058,Bj 306A,Bergkristall
12591,13.0,"Karneol, n=13",3058,Bj 306A,Karneol
12593,1.0,grün mit weißem Wellenfaden zwischen 2 waagrechten roten Fäden,3058,Bj 306A,Glas
12594,1.0,"dunkelblau mit 2 weißen, einander kreuzendne Wellenlinien und hellgelben Kreisen dazwischen",3058,Bj 306A,Glas
12595,2.0,"blaugrün, n=2",3058,Bj 306A,Glas
12596,1.0,unbest.,3058,Bj 306A,Glas
12597,2.0,"amethystgefärbt, n=2",3058,Bj 306A,Glas
12598,1.0,"ungefärbt, n=?",3058,Bj 306A,Glas
12599,1.0,"blau, n=?",3058,Bj 306A,Glas
12600,1.0,"gelb, n=?",3058,Bj 306A,Glas
12601,1.0,"braungelb, n=?",3058,Bj 306A,Glas
12602,1.0,grau mit rotem Schachbrettmuster,3058,Bj 306A,Glas
12603,1.0,gelbbraun mit Augen,3058,Bj 306A,Glas
12604,8.0,"weiß, n=8",3058,Bj 306A,Glas
12605,1.0,weitere,3058,Bj 306A,Glas
12608,10.0,"Bergkristall, n=10",3059,Bj 306B,Bergkristall
12610,13.0,"Karneol, n=13",3059,Bj 306B,Karneol
12611,2.0,"ungefärbt, n=2",3059,Bj 306B,Glas
12612,1.0,blaugrün,3059,Bj 306B,Glas
12613,2.0,"rot, n=2",3059,Bj 306B,Glas
12626,1.0,grün,3063,Bj 311,Glas
12631,1.0,rot,3066,Bj 321,Glas
12632,1.0,rot,3067,Bj 322,Glas
12634,1.0,grün mit gelbem wellenförmigem Faden,3068,Bj 324,Glas
12636,1.0,"ungefärbt mit einander kreuzenden gelben und blaugrünen Wellenbändern, dazwischen 3 Augen in blaugrün, weiß und rot",3068,Bj 324,Glas
12638,1.0,hellblau mit gelben Fäden an den Enden,3068,Bj 324,Glas
12639,1.0,hellblau mit 3 grünen und schwarzen wirbelförmigen Augen,3068,Bj 324,Glas
12640,1.0,hellblau-grün mit dunkelblauen Flammen innen,3068,Bj 324,Glas
12641,1.0,blaugrün,3068,Bj 324,Glas
12642,5.0,"weitere, n=5",3068,Bj 324,Glas
12643,5.0,"blau, n=5",3068,Bj 324,Glas
12644,1.0,dunkel mit 12 Augen in weiß und blau,3068,Bj 324,Glas
12645,1.0,rot,3068,Bj 324,Glas
12646,1.0,weiß,3068,Bj 324,Glas
12647,3.0,"gelb, n=3",3068,Bj 324,Glas
12659,1.0,gelb,3072,Bj 329,Glas
12662,1.0,Bergkristall,3073,Bj 332,Bergkristall
12663,13.0,"Karneol, n=13",3073,Bj 332,Karneol
12664,1.0,grün,3073,Bj 332,Glas
12665,1.0,dunkel,3073,Bj 332,Glas
12676,1.0,Karneol,3078,Bj 342,Karneol
12677,1.0,Bergkristall,3079,Bj 343,Bergkristall
12679,2.0,"ungefärbt, n=2",3080,Bj 345,Glas
12685,3.0,"Bergkristall, n=3",3082,Bj 348,Bergkristall
12688,5.0,"Karneol, n=5",3082,Bj 348,Karneol
12691,2.0,"grün, n=2",3082,Bj 348,Glas
12692,1.0,weiß,3082,Bj 348,Glas
12693,1.0,Knochenperle,3082,Bj 348,Glas
12695,1.0,"Mosaikperle, Schachbrett in blau und weiß, in manchen blauen Feldern mit weißem Ring, zwischen Feldern rote Streifen",3083,Bj 349,Glas
12697,1.0,weiß,3083,Bj 349,Glas
12702,1.0,gelb,3084,Bj 352,Glas
12724,1.0,gelbrot,3089,Bj 367,Glas
12727,1.0,grauweiß,3089,Bj 367,Glas
12733,1.0,braun,3091,Bj 369,Glas
12739,2.0,"blau, n=2",3092,Bj 370,Glas
12741,1.0,grauweiß,3092,Bj 370,Glas
12747,1.0,"Fayence, blaugrün",3093,Bj 371,Glas
12748,3.0,"rot, n=3",3093,Bj 371,Glas
12752,1.0,blau mit weißen und roten Fäden und Augen in Gelb und unbest.,3095,Bj 376B,Glas
12754,1.0,ungefärbt,3095,Bj 376B,Glas
12766,1.0,blau,3101,Bj 385,Glas
12768,1.0,grün,3101,Bj 385,Glas
12770,1.0,rot,3101,Bj 385,Glas
12772,1.0,blaugrün,3101,Bj 385,Glas
12779,1.0,gelb,3103,Bj 387,Glas
12785,1.0,hellgrün mit gelbweißen Streifen,3105,Bj 391,Glas
12787,1.0,"Mosaikperle, 6 Augen in blau-weiß-braunviolett, Enden aus 2 weißen, einem braunvioletten und einem blauen Streifen",3105,Bj 391,Glas
12788,3.0,"amethystgefärbt, n=3",3105,Bj 391,Glas
12789,1.0,"Glasperle, Rot",3105,Bj 391,Glas
12790,1.0,"weitere, n=?",3105,Bj 391,Glas
12794,2.0,"Karneol, n=2",3108,Bj 397,Karneol
12817,15.0,"Bergkristall, n=15",3120,Bj 418,Bergkristall
12821,3.0,"Karneol, n=3",3120,Bj 418,Karneol
12823,2.0,"mit Silber, n=2",3120,Bj 418,Glas
12825,3.0,"grün, n=3",3120,Bj 418,Glas
12826,3.0,"blau, n=3",3120,Bj 418,Glas
12827,2.0,"hellgrün, n=2",3120,Bj 418,Glas
12828,1.0,ungefärbt,3120,Bj 418,Glas
12829,1.0,rot,3120,Bj 418,Glas
12830,1.0,grauweiß,3120,Bj 418,Glas
12831,1.0,gelb,3120,Bj 418,Glas
12832,1.0,unbest.,3120,Bj 418,Glas
12833,1.0,Kreide (vllt. auch Spinnwirtel),3120,Bj 418,Glas
12837,4.0,"gelbbraun, n=4",3121,Bj 419,Glas
12842,1.0,blau,3124,Bj 424A,Glas
12855,4.0,"Karneol, n=4",3131,Bj 431,Karneol
12864,1.0,grün,3135,Bj 437,Glas
12865,1.0,rot,3135,Bj 437,Glas
12868,4.0,"Bergkristall, n=4",3136,Bj 438,Bergkristall
12873,1.0,grau,3138,Bj 448,Glas
12890,1.0,Karneol,3144,Bj 455,Karneol
12892,4.0,"mit Gold, n=4",3144,Bj 455,Glas
12893,10.0,"mit Silber, n=10",3144,Bj 455,Glas
12894,7.0,"amethystgefärbt, n=7",3144,Bj 455,Glas
12895,1.0,dunkel mit wellenförmigen weißen Fäden und drei weißen Augen,3144,Bj 455,Glas
12896,1.0,rot,3144,Bj 455,Glas
12899,2.0,"Karneol, n=2",3145,Bj 456,Karneol
12901,4.0,"amethystgefärbt, n=4",3145,Bj 456,Glas
12911,4.0,"Bergkristall, n=4",3146,Bj 457,Bergkristall
12913,12.0,"Karneol, n=12",3146,Bj 457,Karneol
12915,1.0,"dunkelblau mit Bögen aus weißem und rotem Faden, dazwischen heller Reticellafaden aus einem hellblauen Stäbchen und drei weißen Fäden",3146,Bj 457,Glas
12916,1.0,dunkelblau,3146,Bj 457,Glas
12917,1.0,mit Silber,3146,Bj 457,Glas
12918,1.0,grün,3146,Bj 457,Glas
12919,1.0,rot,3146,Bj 457,Glas
12920,1.0,blau,3146,Bj 457,Glas
12921,1.0,gelb,3146,Bj 457,Glas
12936,4.0,"amethystgefärbt, n=4",3150,Bj 462,Glas
12939,14.0,blau,3150,Bj 462,Glas
12942,4.0,"grün, n=4",3150,Bj 462,Glas
12945,1.0,dunkelblau,3150,Bj 462,Glas
12947,1.0,"Mosaikperle, weiß, gelb, grün, braun, rot, blau",3150,Bj 462,Glas
12948,1.0,unbest.,3150,Bj 462,Glas
