id,quantity,description,grave_id,grave_number,material
12302,1.0,Pfeilspitze,3006,Bj 150,Unbekannt
12353,1.0,"Pfeilspitze, n=?",3010,Bj 155,Unbekannt
12442,1.0,Pfeilspitze,3026,Bj 174,Unbekannt
12517,7.0,"Pfeilspitze, n=7",3043,Bj 198,Unbekannt
12522,1.0,Axt,3046,Bj 205,Unbekannt
12569,2.0,"Pfeilspitzen, n=2",3055,Bj 229,Unbekannt
12615,2.0,"Pfeilspitze, n=2",3060,Bj 307,Unbekannt
12682,2.0,"Pfeilspitze, n=2",3081,Bj 347,Unbekannt
12716,1.0,Pfeilspitze,3086,Bj 361,Unbekannt
12720,1.0,Schwert,3088,Bj 366,Unbekannt
12757,1.0,Schwert,3096,Bj 377,Unbekannt
12777,1.0,Speerspitze,3102,Bj 386,Unbekannt
12784,1.0,Speerspitze,3105,Bj 391,Unbekannt
12847,1.0,Schwert,3126,Bj 426,Unbekannt
12880,1.0,Schwert,3141,Bj 452,Unbekannt
12882,1.0,Pfeilspitze,3141,Bj 452,Unbekannt
12923,2.0,"Pfeilspitze, n=2",3147,Bj 458,Unbekannt
