id,quantity,description,grave_id,grave_number,material
13159,1.0,"Järnspets, möjligen till en spik.",3164,Bj 19,
13255,2.0,"Pilspetsar, tväreggad,",2919,Bj 30,
13256,2.0,spets (lancettformig) av järn,2919,Bj 30,
13322,1.0,hagel av bly,2923,Bj 39B,Blei
13334,3.0,Pilspetsar fragmentariska.,3181,Bj 40,
13468,3.0,ten av järn,2932,Bj 55,
13598,1.0,Fragment av holk med trärester inuti.,3204,Bj 61,
13605,6.0,"Sex pilspetsar, varav en någon böjd.",3205,Bj 62,
13782,1.0,"Möjl. ett förkolnadt fragment av skaftet, med spår av rost i hålet för tången.",2948,Bj 77B,
13791,1.0,Fragment minst av 5 st. enligt. Fyra tångfragment med spår av trä.,2947,Bj 77A,
13894,1.0,"Pilspets, tången avbruten.",2952,Bj 82A,
13963,2.0,pilspets av järn,3225,Bj 86A,
14073,1.0,pilspets av järn,2964,Bj 93B,
14218,1.0,svärd (tveeggat) av järn,2975,Bj 104,
14348,1.0,betsel av järn,2987,Bj 114A,
14350,1.0,Stark korroderade fragment.,2987,Bj 114A,
14372,1.0,"spjut av järn, trä, textil",2989,Bj 116,
14621,1.0,pilspets av järn,3274,Bj 150A,
14698,1.0,Några fragment.,3010,Bj 155,
14850,1.0,pilspets av järn,3026,Bj 174,
14920,2.0,1 hel pilspets och 2 fragment.,3034,Bj 186,
14928,1.0,Krok av platt ten.,3289,Bj 187,
14965,1.0,Två fragment av beslag.,3038,Bj 193,
14999,1.0,pil av järn,3043,Bj 198,
15032,1.0,2 fragment av järnbleck.,3046,Bj 205,
15091,1.0,pil av järn,3051,Bj 214,
15151,2.0,Taf. 11:3,3055,Bj 229,
15176,1.0,knivslida/beslag av cu-leg,3896,Bj 1003A,Cu-Legierung
15253,1.0,pilspets av järn,3910,Bj 1016,
15279,1.0,pilspets av järn,3915,Bj 1021B,
15306,32.0,pilspets av järn,3925,Bj 1030,
15329,1.0,sköld av järn,3930,Bj 1035,
15333,1.0,surrning av silver,3930,Bj 1035,Silber
15335,1.0,knivslida av brons,3930,Bj 1035,
15350,3.0,"pil av trä, järn",3931,Bj 1036,
15453,1.0,sköld av järn,3950,Bj 1053B,
15486,1.0,pilspets av järn,3954,Bj 1058,
15571,2.0,fragment av pilspets och isbrodd - går ej säkert att åtskilja. Osäker bestämning pga fragmenteringsgraden.,3963,Bj 1067,
15576,1.0,Smal spjutspets med tunn skaftholk.,3965,Bj 1069,
15577,1.0,Resterna av ett knippe pilar. På vissa finns läderrester - möjligen från koger.,3965,Bj 1069,
15599,1.0,Skadad spjutspets med avbruten skaftholk. På den senare finns fossilerade textilrester.,3970,Bj 1074,
15628,1.0,Svårt skadad vapenkniv - bladet och tången föreligger i ca 15 fragment.,3972,Bj 1076,
15631,1.0,Stark skadad yxa i fragment.,3972,Bj 1076,
15633,1.0,Små bitar.,3972,Bj 1076,
15634,1.0,Obestämbara fragment.,3972,Bj 1076,
15643,1.0,yxa av järn,3973,Bj 1077,
15704,1.0,Lancettformiga pilspetsar.,3978,Bj 1082,
15793,1.0,spjut av järn,3994,Bj 1098,
15794,1.0,Fragment av 2 (?) beslag till rundskölden.,3994,Bj 1098,
15856,1.0,sköld (rundsköld) av järn,4022,Bj 1125B,
15857,1.0,Ett 20-tal små bleckfragment.,4022,Bj 1125B,
15859,10.0,pil av järn,4022,Bj 1125B,
15864,1.0,"Kogerbeslag av järn, troligen delar av ramverket.",4022,Bj 1125B,
15866,1.0,Del av ett bågkoger av östlig typ. I korrosionen finns bevarade hår från skinnet.,4022,Bj 1125B,
15868,1.0,spjut av järn,4022,Bj 1125B,
15916,1.0,pil av järn,4031,Bj 1134,
15943,1.0,Pilspets med lancettformat bladet.,4035,Bj 1138,
16015,1.0,"Tångepispetsl med lancettformat bladet, spets avbruten.",4046,Bj 1148B,
16032,1.0,"svärd (tveeggat, petersen e/d) av järn",4049,Bj 1151,
16033,1.0,"svärd (tveeggat, petersen e/d) av järn, läder, trä",4049,Bj 1151,
16034,1.0,Skadad spjutspetsen med rester av träskaft inuti holk.,4049,Bj 1151,
16035,1.0,Fragment sammankorroderade med träbitar och små stenar.,4049,Bj 1151,
16036,1.0,"sköld (rundsköld) av järn, brons, textil",4049,Bj 1151,
16057,1.0,5 profilerade kantbeslag till knivslidan.,4051,Bj 1153,
16148,1.0,Sjutspets med 5 genomgående bronsstift i holken.,3608,Bj 703,
16155,1.0,Sköldbuckla a vtyp R562 i 14 fragment.,3608,Bj 703,
16185,1.0,Skadad tångepilspets.,3611,Bj 707,
16194,2.0,Sporrar av järn,3612,Bj 708,
16195,1.0,spjutspets av järn,3612,Bj 708,
16198,1.0,Spjutspets med koppar och silverinkrusterad holk.,3612,Bj 708,
16199,1.0,Sköldbuckla av typ R562 med vitmetalldekor på brättet.,3612,Bj 708,
16217,1.0,Udden av en pilspets.,3612,Bj 708,
16219,1.0,Fragment av ett möjligt pilskaft med kvarsittande tånge och spår av lindning ovan denna.,3612,Bj 708,
16220,1.0,"Träkon från spjutskaft , bevarad i spjutspetsens holk.",3612,Bj 708,
16221,1.0,Del av skaftholk från en spjutspets sannolikt den i Bj 708. I holken mineraliserat trä från skaftet.,3612,Bj 708,
16234,1.0,Sköldbuckla av okänd typ.,3614,Bj 710,
16256,2.0,"2 sporrar av järn, båda skadade.",3614,Bj 710,
16297,1.0,Sjutspets med skadad skaftholk i vilken rester av mineraliserat trä kvarsitter.,3619,Bj 713,
16298,1.0,Sköldbuckla av typ R563.,3619,Bj 713,
16320,3.0,3 pilspetsar,3620,Bj 714,
16373,1.0,8 fragment av ett skadat svärd av obestämbar typ.,3628,Bj 722,
16400,1.0,Sjutspets med bevarade skaftrester i holken.,3631,Bj 725,
16403,1.0,Skadad spjutspets i in alles 4 brottstycken.,3632,Bj 727,
16404,15.0,Ca 15 pilspetsar i in alles 41 fragment. Vid flera fragment finns skaftrester. Vissa av dessa uppvisar delvis bevarade trådlindningar (textil) vid övergången till spetsarna.,3632,Bj 727,
16405,1.0,Sköldbuckla med 2 bevarade spikar samt 2 remfästen - det ena med bevarad krampa - och 1 ankarnit (sannolikt från sköldhandtaget).,3632,Bj 727,
16430,1.0,Skadat svärd. Enligt Birka I finns rester av läder och näver på vissa fragment.,3634,Bj 731,
16431,1.0,"Litet välvt järnfragment, möjligen från 1 sköldbuckla.",3634,Bj 731,
16432,1.0,Fragmentarisk spjutspets med dekorationer av koppar och silver på holken. Holken har fästs till skaftet med 11 eller 12 bronsnitar. Mineraliserade skaftrester kvarsitter i holken.,3634,Bj 731,
16433,1.0,Sönderfallen sköldbuckla med dekorrand av vitmetall på brättet och mineraliserade trärester under detsamma.,3634,Bj 731,
16434,12.0,Ett knippe om 12 svårt sammankorroderade och sönderfallna tångepilspetsar.,3634,Bj 731,
16462,1.0,1 fragment av mineraliserat trä där 2 olika fiberriktningar (90 grader mot varandra) kan skönjas - möjligen från en sköld. Ytterst osäker bestämning.,3634,Bj 731,
16487,1.0,Spjutspets med tunnt blad.,3638,Bj 735,
16489,1.0,"Tveeggat svärd med hjalt av Petersen Y-typ. På några fragment finns trärester från kaveln. Många fragment uppvisar dessutom trä-, skinn- och ev. textilrester - allt från skidan.",3638,Bj 735,
16491,1.0,"Skadad sköldbuckla av R562-typ, sönderfallen i ca. 25 fragment.",3638,Bj 735,
16530,1.0,2 fragment av 1 sporre med pikfäste av brons.,3639,Bj 736,
16531,1.0,18 mindre fragment från den ena eller från båda sköldbucklorna i Bj 736.,3639,Bj 736,
16532,1.0,"Svårt sönderfallet tveeggat svärd med koppar-/silverinkrusterat hjalt av Petersen H-typ. På klingan finns rester av svärdsskidan bevarade. Denna synes ha varit uppbyggd av 1 innre lager med pälsskinn, 1 mellanlager av trä och 1 yttre lager läder. Vid några fragment finns mineraliserade textilrester av oklart ursprung.",3639,Bj 736,
16533,1.0,Spjutspets av järn med 5 kopparstift genom holken.,3639,Bj 736,
16535,1.0,Sköldhandtag av järn med trästomme. Utvändigt täckt med pressbleck av brons med knutbandsornamentik. 1 bärring av järn har varit fästad vid handtaget.,3639,Bj 736,
16536,1.0,54 ytterst sköra fragment av vitmetallbelagda sköldkantsbeslag från den norra av de 2 sköldarna i Bj 736. På flera fragment finns rester av sköldskivan iform av trä och läderfragment. På enstaka finns även rester av mineraliserad textil.,3639,Bj 736,
16537,1.0,Ett 20-tal mycket små och sköra fragment av vitmetallbelagda sköldkantsbeslag från den södra skölden i Bj 736.,3639,Bj 736,
16547,1.0,Ett okänt antal pilspetsar.,3639,Bj 736,
16551,1.0,Sporre eller isbrodd - sannolikt det senare.,3639,Bj 736,
16586,1.0,Dubbeleggad yxhuvud.,3641,Bj 737B,
16715,1.0,Sköldbuckla av R562-typ,3653,Bj 750,
16719,1.0,Yxhuvud av Petersens typ F,3653,Bj 750,
16720,1.0,Doppsko till svärdet,3653,Bj 750,
16721,1.0,11 fragment från svärdsklingan.,3653,Bj 750,
16738,1.0,12 fragment från svärdsklingan.,3653,Bj 750,
16739,1.0,"Mycket lång spjutspets (enl. Birka I, Abb. 217 & 218:55).",3653,Bj 750,
16740,1.0,Ett 10-tal fragment av ett bronsbeslag med vidsittande järn- och trärester. Enl. Birka I ev. del av skölden.,3653,Bj 750,
16741,6.0,5 stift och 1 fragment - det längsta 16 mm långt. Enl. Birka I ev från skölden,3653,Bj 750,
16785,1.0,träfragment från skölden - bestämt till Lönn (Acer sp.),3653,Bj 750,
16801,1.0,"Spjutspets, ca 48 cm lång",3656,Bj 752B,
16803,1.0,sköld (rundsköld) av järn,3656,Bj 752B,
16808,1.0,"Svärdsklinga, i sju fragment. Hjaltet närmast av Petersen Y-typ",3656,Bj 752B,
16815,1.0,Ett 15-tal fragment av svärdet - främst från klingan. Vid dessa vidsitter rester av svärdsskidan. Även svärdsknappen finns i asken.,3656,Bj 752B,
16835,1.0,Holkpilspets med fyrkantigt tvärsnitt.,3658,Bj 754,
16918,1.0,"Skadat sköldhandtag av kort, ev. saxisk typ.",3668,Bj 764,
16919,1.0,Sönderfallen spjutspets med rester av geometriska silverinläggningar på holken.,3669,Bj 765,
16932,2.0,"2 brända och svårt korroderade knivslidebeslag, möjligen från en vapenknivslida.",3672,Bj 768,
16963,8.0,8 (möjl 9) tångepilspetsar.,3678,Bj 773B,
16967,1.0,Korrosionsskadad doppsko el. möjl. pikspets.,3678,Bj 773B,
17116,1.0,Helt sönderfallen sköldbuckla med nu avfallna organiska rester.,3700,Bj 798,
17121,1.0,Rester av ett koger med tångepilspetsar med skaftrester.,3700,Bj 798,
17138,1.0,"Lång, korrosionsskadad spjutspets.",3702,Bj 801,
17153,1.0,Skadad tångepilspets,3705,Bj 804B,
17225,1.0,Omböjt svärd med hjalt av Petersens typ x.,3718,Bj 823,
17226,1.0,Sköldbuckla.,3718,Bj 823,
17308,1.0,Spjutspets samt skaftrester.,3724,Bj 830,
17309,18.0,En bunt pilar - skaften delvis bevarade.,3724,Bj 830,
17310,1.0,Helt sönderfallen sköldbuckla.,3724,Bj 830,
17342,1.0,Spjutspets med holkstift.,3726,Bj 832,
17351,1.0,Helt sönderfallet svärd med hjalt av Petersens typ Y. Vid klingan finns stora partier av svärdsskidan bevarade.,3726,Bj 832,
17352,1.0,5 fragment av vapenkniv/vapenknivslida.,3726,Bj 832,
17353,1.0,"Liten, skadad spjutspets.",3726,Bj 832,
17354,1.0,Sköldbuckla.,3726,Bj 832,
17356,1.0,En bunt med ett okänt antal pilar - nu sönderfallna i 49 fragment.,3726,Bj 832,
17378,1.0,Spjutspets av järn.,3728,Bj 834,
17384,1.0,Sönderfallet svärd med hjalt av Petersens typ W. Trärester från kaveln och svärdsskidan.,3728,Bj 834,
17385,1.0,1 10-tal fragment av 1 läderrem som omslutits av 1 spirallagd bronstråd. Sannolikt del av vapenknivslidans upphängning - jmf. baltiska knivgehäng.,3728,Bj 834,
17386,15.0,En bunt med ca 15 pilar. Nu i ett 30-tal fragment.,3728,Bj 834,
17387,1.0,Sönderfallen sköldbuckla.,3728,Bj 834,
17389,1.0,Delar av bladet till 1 vapenkniv. Vid spetsen sitter slidans doppsko fastkorroderad.,3728,Bj 834,
17390,1.0,"Fragment av skaftändplatta, skaft och blad från vapenkniven i Bj 834.",3728,Bj 834,
17391,1.0,10 fragment av svärdets spets.,3728,Bj 834,
17397,1.0,Ett 10-tal träfragment från svärdets kavel.,3728,Bj 834,
17545,1.0,"Tveeggat svärd i tre delar, klingan är delad i två delar och den tredje utgörs av den trekantiga knappen. Klingan har parerstången kvar.",3736,Bj 842,
17546,1.0,Sönderfallen spjutspets.,3736,Bj 842,
17548,1.0,Något skadad spjutspets med 7 bevarade holkstift.,3736,Bj 842,
17549,1.0,Sönderfallen sköldbuckla och bärring till sköld.,3736,Bj 842,
17550,45.0,"Ca. 45 sköldkantsbeslag i 56 fragment. Vitmetallbelagda och med kantföljande ornamentik. I flera finns trärester, på några vidsittande textil.",3736,Bj 842,
17564,1.0,Ett 20-tal järnfragment - sannolikt från svärdsklingan.,3736,Bj 842,
17689,1.0,Gjutet ändbeslag till sköldhandtag. Endast 1 verkar ha återfunnits.,3745,Bj 850,
17690,1.0,Svärd med mässingsinkrusterat hjalt av Petersen H-typ.,3745,Bj 850,
17691,1.0,Stor spjutspets med mothakar.,3745,Bj 850,
17692,1.0,Sönderfallet sköldhandtagsbeslag.,3745,Bj 850,
17696,10.0,Ca 10 sönderfallna tångepilspetsar.,3745,Bj 850,
17697,1.0,Sönderfallen sköldbuckla med kanterna beslagna med mässing.,3745,Bj 850,
17698,3.0,3 U-formiga sköldkantsbeslag av  brons vilka urspr hållit fast en remsa av tjockare läder mot sköldens kant. Även trä från själva skölden och tunnare läder som täkt fram- och basidorna finns bevarat under/mellan beslagen. Träslaget skall enl. bifogad lapp vara gran (Picea sp).,3745,Bj 850,
17702,1.0,Ett 20-tal korroderade fragment av svärdsklingan från Bj 850.,3745,Bj 850,
17752,1.0,Korroderat. Svärdsknapp lös. Klingan i två delar.,3748,Bj 855,
17755,1.0,spjut av järn,3748,Bj 855,
17756,10.0,Ett drygt 10-tal pilspetsar i in alles 23 fragment. på några fragment finns skaftrester,3748,Bj 855,
17757,1.0,sköld (rundsköld) av järn,3748,Bj 855,
17771,1.0,3 fragment av järn med vidsittande trä - sannolikt från svärdskaveln.,3748,Bj 855,
17772,1.0,"4 fragment av svärdets udd. På den yttersta delen vidsitter 1 runt, korroderat järnfragment, ev 1 spikhuvud.",3748,Bj 855,
17773,1.0,9 små avspjälkade järnflagor med trärester - enl. lapp i ask ev. från svärdsskidan.,3748,Bj 855,
17806,1.0,"Pilspets, rombiskt blad.",3751,Bj 858,
17877,1.0,Yxhuvud.,3756,Bj 865,
17895,1.0,Sönderfallen sköldbuckla.,3761,Bj 872,
17897,2.0,2 bärringar från skölden i Bj 872.,3761,Bj 872,
17898,1.0,15 fragment av ett okänt antal tångepilspetsar.,3761,Bj 872,
17961,1.0,Tveeggat svärd med hjalt av Petersen H-typ. Trä- och textilrester från skidan finns bevarade på klingan. Hjaltet är ornerat med inläggningar av silver och koppar i. Försett med rekonstruerad träkavel.,3774,Bj 886,
17963,1.0,Ett 50-tal fragment av svärdets klinga samt från svärdsskidan. Den senare har bestått av trä med minst 2 lager tuskaftat tyg - sannolikt linne.,3774,Bj 886,
17964,1.0,Sönderfallen sköldbuckla av typ R562.,3774,Bj 886,
17966,1.0,Sönderbrutet skölthandtag av järn med beslag av bronspressbleck och en bevarad bärring av brons.,3774,Bj 886,
18034,1.0,Sönderfallen sköldbuckla. I samma ask 1 korroderad bärring.,3782,Bj 894B,
18035,1.0,Spjutspets av järn.,3782,Bj 894B,
18097,1.0,Hårt korroderad och helt sönderfallen spjutspets.,3794,Bj 904,
18098,10.0,"Ett 10-tal pilspetsar, flertalet helt sönderfallna.",3794,Bj 904,
18127,1.0,"Lång, korroderad tångepilspets.",3796,Bj 906,
18148,1.0,Dubbelyxa med små rester av skaft.,3799,Bj 909,
18183,1.0,Något skadat kantbeslag till en sköld.,3804,Bj 914,
18185,1.0,Fragmentarisk sköldbuckla av R562-typ.,3804,Bj 914,
18186,1.0,Fragment av spetsen på en svärdsklinga.,3804,Bj 914,
18330,1.0,Sönderfallen spjutspets. Holken dekorerad med 4 kulor av metall/mässing,3832,Bj 942,
18331,1.0,Helt sönderfallet och mkt dekorerat svärd med trärester från både kaveln och skidan. På kaveln finns även textilrester.,3832,Bj 942,
18332,1.0,Sönderfallen sköldbuckla av R562-typ.,3832,Bj 942,
18333,1.0,Sönderfallet sköldhandtagsbeslag med rester av gulmetall.,3832,Bj 942,
18334,1.0,Gjutet sköldhandtagsbeslag med vidsittande rester av järnstift samt på dessa rester av textil (ev ylle).,3832,Bj 942,
18336,1.0,2 fragment av 1 pilkoger av trä med vidsittande pilrester.,3832,Bj 942,
18401,1.0,Tveeggat svärd med parerstång och knapp. Svärdet är fragmentariskt. Spetsen sammankorroderad med doppsko.,3834,Bj 944,
18406,1.0,"Lång, smal spjutspets.",3834,Bj 944,
18407,1.0,Fragment av 1 sönderfallen vapenkniv med rester av träskaft och skaftändplatta av brons.,3834,Bj 944,
18408,1.0,Ett 30-tal mindre fragment från vapenkniven och -vapenknivsslidan.,3834,Bj 944,
18409,1.0,Något oval sköldbuckla av järn med vidsittande trärester - sannolikt fr gravkammarens vägg.,3834,Bj 944,
18410,1.0,"U-formigt bronsbeslag, sannolikt från skölden.",3834,Bj 944,
18411,1.0,Sköldhandtagsbeslag av brons med korroderade rester av fästestift av järn.,3834,Bj 944,
18438,1.0,böjt bronsband. Bör vara delar av det inverterade eggskyddet i vapenknivslidans doppsko.,3834,Bj 944,
18448,1.0,Fragment från klingan och skidan.,3834,Bj 944,
18454,1.0,"En ask med rester av vapenkniven, dess slida flera textilkvaliteter (i tuskaft) mm.",3834,Bj 944,
18455,1.0,1 ask med trärester från svärdskaveln.,3834,Bj 944,
18498,13.0,13 - 15 pilspetsar i ett korroderat knippe.,3839,Bj 949,
18560,1.0,Långsmal spjutspets med 8 genomgående skaftnitar av brons.,3845,Bj 955,
18561,1.0,Sköldbuckla av R562-typ.,3845,Bj 955,
18585,1.0,Sönderfallen sköldbuckla.,3846,Bj 956,
18604,1.0,1 genomkorroderat fragment från svärdsklingan.,3847,Bj 957,
18605,1.0,Svärdsudd med rester av skidan.,3847,Bj 957,
18606,1.0,1 ask med trä- och järnrester från svärdskaveln.,3847,Bj 957,
18608,1.0,Sönderfallen sköldbuckla.,3847,Bj 957,
18609,1.0,Spjutspets med kopparbeslagen holk.,3847,Bj 957,
18619,1.0,1 ask med ett större antal träfragment från ett knivskaft eller möjligen svärdskaveln.,3847,Bj 957,
18624,1.0,Skadad sköldbuckla av järn.,3848,Bj 958,
18887,8.0,pilspets av järn,3864,Bj 974,
18910,1.0,svärd av järn,3867,Bj 977,
18911,1.0,Fragmentarisk sköldbuckla av R564-typ,3867,Bj 977,
18912,17.0,17 fragment,3867,Bj 977,
18923,1.0,pilspets av järn,3868,Bj 978,
18938,30.0,pilspets av järn,3869,Bj 979,
18999,1.0,kniv av järn,3874,Bj 983,
19002,1.0,kniv (huggkniv) av järn,3874,Bj 983,
19020,1.0,spjut av järn,3876,Bj 985,
19021,1.0,sköld av järn,3876,Bj 985,
19025,1.0,spjut av järn,3877,Bj 986,
19059,1.0,spjut av järn,3883,Bj 991A,
19167,1.0,Pilspetsfragment,3185,Bj 44 (Kistgrav),
19204,3.0,"Fragment från beslag av rektangulärt omböjt bleck, med ändarna sammanhålna av 2 nitar.",3086,Bj 361,
19216,1.0,svärd av järn,3088,Bj 366,
19241,1.0,Spets avbruten.,3089,Bj 367,
19254,6.0,"Beslag av rektangulärt, omböjt bleck med ämdarna sammanhålna av 2 nitar. Taf. 18:3",3091,Bj 369,
19283,1.0,knivslida (vapenknivslida) av brons,3092,Bj 370,
19302,2.0,sköld av järn,3345,Bj 372,
19320,1.0,2 fragment från beslag av böjd bleck.,3094,Bj 376A,
19340,1.0,Tveeggat svärd av Petersen X-typ vars klinga är tillbakaböjd. Parerstång och knapp. Tången har ett hål nära knappen.,3096,Bj 377,
19406,1.0,spjut av järn,3102,Bj 386,
19440,1.0,knivslida (vapenknivslida) av brons,3105,Bj 391,
19442,7.0,7 kantbeslag av omböjda rektangulära bleck med ändarna sammanhålna av 2 nitar.,3105,Bj 391,
19444,1.0,spjut av järn,3105,Bj 391,
19449,2.0,"2 beslag av rektangulära, omböjda bleck med ändarna sammanhålna av 2 nitar, varav 1 beslag fragmenterat.",3106,Bj 394,
19564,1.0,Avbruten spets av bränt ben ell. horn,3118,Bj 414,
19623,1.0,Fragment från beslag av järnbleck.,3122,Bj 421,
19655,1.0,"Tveeggat svärd vars klinga är delad i 4 delar, den ena delen är böjd i vinkel medan klingdelen som sitter samman med fästet böjer sig uppåt. Även fästedelen är böjd, har en trekantig knapp.",3126,Bj 426,
19758,5.0,6 fragment och 3 hela kantbeslag av omböjda rektangulära bleck med ändarna sammanhålna av 2 nitar.,3136,Bj 438,
19807,1.0,S-böjd ögla med kvarsittande ringfragment.,3139,Bj 449,
19808,1.0,Fragment från korsformiga beslag.,3139,Bj 449,
19823,1.0,pil av järn,3141,Bj 452,
19828,1.0,Klinga med blodränna.,3141,Bj 452,
20024,2.0,pil av järn,3147,Bj 458,
20132,1.0,sköld (rundsköld) av brons,3386,Bj 467B,
20134,1.0,"Fragment från sköldbuckla,  sammankorroderade med textilfragment.",3386,Bj 467B,
20136,1.0,sköld av järn,3386,Bj 467B,
20138,1.0,"sköld av järn, trä",3386,Bj 467B,
20179,1.0,Korroderad pilspets med kvarsittande träbit på tången.,3394,Bj 475,
20190,1.0,"Pilfragment minst av 15 pilar, kvarsittande trärester på skaft.",3395,Bj 476,
20201,1.0,spjutspets av järn,3396,Bj 477,
20205,1.0,sköld av järn,3396,Bj 477,
20310,1.0,"Fragment från pilar, varav 5 svår bestämda.",3410,Bj 490,
20338,1.0,"yxa av järn, trä",3415,Bj 495,
20339,1.0,sköld (rundsköld) av järn,3415,Bj 495,
20340,1.0,Spjutspets med rester från träskaft.,3415,Bj 495,
20351,1.0,Tveeggat svärd med parerstång och trekantig knapp.,3416,Bj 496,
20353,1.0,3 fragment från sköldbuckla.,3416,Bj 496,
20354,1.0,pil av järn,3416,Bj 496,
20360,1.0,spjut av järn,3416,Bj 496,
20368,1.0,"svärdsslida av brons, textil",3416,Bj 496,
20400,1.0,pil av järn,3418,Bj 501,
20437,1.0,"sköld (rundsköld) av järn, brons, trä",3421,Bj 504,
20440,1.0,"Stark korroderad pil, spets är avbruten.",3423,Bj 506,
20471,1.0,Stark korroderade fragmenten.,3427,Bj 510,
20473,1.0,Skadad skjutspets.,3427,Bj 510,
20475,1.0,Konisk doppsko med kvarsittande skaftfragment till spjut.,3427,Bj 510,
20490,1.0,"Pilspets med avbtuten tånge, spetsen saknas.",3428,Bj 511,
20497,3.0,Skadade pilspetsar.,3429,Bj 512,
20517,1.0,Tveeggat svärd av Petersen H-typ i tre delar vars klinga är avbruten. Har en parerstång men tången är avbruten ovanför den.,3431,Bj 514,
20520,1.0,sköld av järn,3431,Bj 514,
20521,1.0,Skadad doppsko med kvarsittande skaftfragment til spjut.,3431,Bj 514,
20524,1.0,Klinga i fragment med fastkorroderade rester av svädslida av trä.,3431,Bj 514,
20576,23.0,"Sammankorroderade pilspetsar: cirka 17 st. och cirka 5 st., 1 lös pilspets och ett 20-tal små fragment (24 g).",3436,Bj 519,
20577,1.0,Svärdet är mycket fragmenterat och eventuellt finns bara klingan kvar.,3437,Bj 520,
20578,1.0,sköld (rundsköld) av järn,3437,Bj 520,
20646,1.0,"Tveeggat svärd med tånge och parerstång, men som saknar svärdsknapp.",3441,Bj 524,
20647,1.0,sköld (rundsköld) av järn,3441,Bj 524,
20651,1.0,svärd av järn,3441,Bj 524,
20654,1.0,1 träfragment med fastsittande textilfragment.,3441,Bj 524,
20665,1.0,Stark skadade pilspetsar: minst 2 och 6 sammankorroderade fragment från pilspets och 16 lösa fragmenten.,3441,Bj 524,
20666,1.0,Klinga i fragment med fastkorroderade rester av svädslida av trä.,3441,Bj 524,
20721,2.0,2 något skadade sköldhandtagsbeslag,3448,Bj 532,
20749,1.0,Spjutspets av järn.,3452,Bj 536,
20780,1.0,Tveeggat svärd vars klinga är i två delar. Svärdet har en kort parerstång och en trekantig knapp.,3458,Bj 542,
20781,1.0,Spjutspets med holk.,3458,Bj 542,
20784,1.0,Skadad sköldbuckla.,3458,Bj 542,
20808,1.0,"Skadad pilspets, tången något böjd.",3459,Bj 543,
20835,1.0,Fragment.,3460,Bj 544,
20836,1.0,På delvis avbruten klinga finns bevarande rester av svärdsslida av trä.,3460,Bj 544,
20837,1.0,Skadad sköldbuckla.,3460,Bj 544,
20847,1.0,Stark korroderade fragment.,3460,Bj 544,
20852,1.0,"svärd/svärdsslida av järn, trä",3460,Bj 544,
20853,1.0,Holken avbruten.,3462,Bj 547,
20854,1.0,Skadad konisk doppsko med kvarsittande skaftfragment till spjut.,3462,Bj 547,
20855,1.0,sköld av järn,3462,Bj 547,
20978,1.0,Stark korroderade fragment.,3472,Bj 557,
20987,1.0,spjut av järn,3473,Bj 558,
20988,1.0,med textilavtryck,3473,Bj 558,
21022,1.0,Spjutspets av järn.,3475,Bj 560A,
21027,1.0,"Tveeggat svärd med parerstång och ett rekonstruerat trähandtag, den trekantiga knappen och parerstången är ornerad med mönster i silver och koppar (?). Spetsen och del av klingan är borta.",3477,Bj 561,
21031,1.0,sköld (rundsköld) av järn,3477,Bj 561,
21034,1.0,"sköld (rundsköld) av järn, brons",3477,Bj 561,
21043,1.0,pil av järn,3478,Bj 562,
21085,1.0,pil av järn,3483,Bj 567,
21119,1.0,"sköld (rundsköld) av järn, trä",3488,Bj 573,
21152,1.0,"pil av järn, trä",3493,Bj 579,
21158,1.0,Rund sköldbuckla med vidhängande textil på ovansidan. Tre vidhängande järnnitar i brättet.,3495,Bj 581,
21160,1.0,Tveeggat svärd i två delar. Klingans spets är borta.,3495,Bj 581,
21162,1.0,Spjutspets av järn.,3495,Bj 581,
21173,10.0,"pil av järn, silver",3495,Bj 581,
21174,1.0,35 fragment av minst 15 pilar.,3495,Bj 581,
21185,1.0,Ett 25-tal fragment.,3495,Bj 581,
21186,1.0,svärd av vitmetall,3495,Bj 581,
21196,1.0,"pil av järn, trä",3495,Bj 581,
21238,1.0,"Hela och fragmentariska kistspikar, 1 nitbricka.",3501,Bj 587,
21249,1.0,spjut av järn,3506,Bj 592,
21328,1.0,spjut (petersen typ c) av järn,3519,Bj 605B,
21386,14.0,pil av järn,3524,Bj 612,
21392,2.0,pil av järn,3527,Bj 615,
21395,12.0,12 lancettformade tångepilspetsar och 11 skaftfragment. De senare har urtag för lindning.,3528,Bj 616,
21396,1.0,Smal tångepilspets som ej omnämns i Birka I,3528,Bj 616,
21405,2.0,pil av järn,3530,Bj 618,
21432,1.0,Tveeggat svärd med parerstång och överhjalt.,3536,Bj 624,
21434,1.0,spjut av järn,3536,Bj 624,
21435,1.0,48 fragment av skaft och spetsar som av okänd anledning utsorterats från huvudposten.,3536,Bj 624,
21436,2.0,2 sönderfallna sköldbucklor av R564-typ.,3536,Bj 624,
21437,1.0,Kantbeslag med kvarsittande trärester.,3536,Bj 624,
21468,1.0,Beslaget sköldhandtag med förgyllda bronspressbleck. Kärnan skall vara al enl. lapp i ask.,3539,Bj 628,
21469,1.0,Delvis sönderfallen sköldbuckla med bronsbeslaget brätte.,3539,Bj 628,
21470,1.0,Skadad sköldbuckla.,3539,Bj 628,
21471,17.0,17 skadade sköldkantsbeslag av järn & vitmetall. vissa med bevarat trä.,3539,Bj 628,
21472,20.0,"Ca 20 tångepilspetsar i in alles 32 fragment, somliga med bevarade skaftrester.",3539,Bj 628,
