id,quantity,description,grave_id,grave_number,material
12993,1.0,"Isbrodd, sammankorroderat med  trärester.",3151,Bj 1,
13046,1.0,Isbroddfragment.,2906,Bj 9,
13103,2.0,isbrodd av järn,2910,Bj 11C,
13137,1.0,"Brodd, bredd, starkt förrostad.",2912,Bj 15,
13193,2.0,Broddar.,2915,Bj 24A,
13198,1.0,Trearmad.,2915,Bj 24A,
13316,4.0,Isbroddar 3 hela och en fragmenterad (halv).,2923,Bj 39B,
13371,1.0,Hästbrodd.,3187,Bj 45A/B,
13379,1.0,Hästbrodd,3188,Bj 46,
13399,1.0,"Hästbrodd, liten.",2926,Bj 47,
13492,3.0,"Isbroddar, 1 hel och 2 fragmentariska, korroderade.",2933,Bj 56,
13578,1.0,Bandformigt fragment med rättvinkelböjd ändan och trärester.,2937,Bj 60B,
13606,1.0,isbrodd av järn,3205,Bj 62,
13652,1.0,isbrodd (hästbrodd) av järn,2939,Bj 65,
13700,1.0,isbrodd av järn,2942,Bj 69,
13708,1.0,Stark skadad isbrodd.,2942,Bj 69,
13793,1.0,Isbroddfragment  med trärester på insida.,2947,Bj 77A,
13892,3.0,"Isbroddar: 1 hel, hälften av brodd och  1 i två fragment.",2952,Bj 82A,
13965,1.0,Tre fragment av bränd islagg och 9 små benbitar.,3225,Bj 86A,Knochen/Horn/Geweih
13995,1.0,En av spetsar avbruten. Spetsarna nedböjda.,2959,Bj 88,
13996,1.0,isbrodd (hästbrodd) av järn,2959,Bj 88,
14016,1.0,isbrodd (hästbrodd) av järn,2960,Bj 89B,
14024,1.0,isbrodd av järn,3229,Bj 90,
14049,1.0,isbrodd av järn,3232,Bj 93,
14111,1.0,isbrodd av järn,2967,Bj 94A,
14170,1.0,isbrodd (hästbrodd) av järn,3238,Bj 98B,
14184,1.0,"Isbrodd, skänklar saknas.",2972,Bj 99,
14229,1.0,isbrodd av järn,2975,Bj 104,
14245,1.0,isbrodd (typ 3) av järn,2978,Bj 105C,
14255,2.0,"isbrodd (hästbrodd, typ 2) av järn",2979,Bj 106,
14280,1.0,brodd av järn,4110,Bj 110,
14293,1.0,isbrodd av järn,2981,Bj 110B,
14298,1.0,"Järnfragment omböjd, troligen av isbrodd.",3244,Bj 111,
14374,1.0,isbrodd av järn,2989,Bj 116,
14400,1.0,En skänkel avbruten.,3248,Bj 121,
14405,1.0,isbrodd (hästbrodd) av järn,3248,Bj 121,
14485,1.0,Fragment av skänkel.,3260,Bj 132,
14498,2.0,Ett isbrodd utan skänkel och 2 fragment.,2999,Bj 134,
14539,2.0,isbrodd (hästbrodd) av järn,3003,Bj 138B,
14572,1.0,Korroderad.,3004,Bj 142,
14596,1.0,betsel av järn,3005,Bj 145,
14645,1.0,isbrodd av järn,3007,Bj 151,
14646,1.0,Skänklarna är avbrutna.,3007,Bj 151,
14656,1.0,Stark skadat.,3007,Bj 151,
14657,1.0,piskbeslag av järn,3007,Bj 151,
14689,1.0,isbrodd (hästbrodd) av järn,3009,Bj 154,
14791,1.0,isbrodd av järn,3020,Bj 165,
14848,1.0,Isbrodd i 2 delar.,3026,Bj 174,
14857,4.0,isbrodd av järn,3027,Bj 175,
14868,4.0,isbrodd av järn,3028,Bj 176,
15011,1.0,isbrodd av järn,3044,Bj 199,
15030,1.0,isbrodd av järn,3046,Bj 205,
15062,1.0,Mycket korroderad.,3302,Bj 210,
15201,1.0,isbrodd av järn,3903,Bj 1009,
15219,3.0,"sax, betsel, fragment av järn, textil",3905,Bj 1011,
15316,1.0,isbrodd av järn,3927,Bj 1032,
15330,12.0,"nit, spik, sax, betsel, fragment av järn",3930,Bj 1035,
15382,2.0,isbrodd (bandformig) av järn,3934,Bj 1040,
15407,37.0,nit/spik av järn,3940,Bj 1046,
15418,1.0,Brodd (Bandformig) av järn,3940,Bj 1046,
15473,4.0,isbrodd av järn,3953,Bj 1057,
15501,1.0,Isbrodd,3955,Bj 1059,
15533,1.0,Isbrodd.,3958,Bj 1062,
15570,1.0,isbrodd av järn,3963,Bj 1067,
15725,1.0,isbrodd (hästbrodd) av järn,3979,Bj 1083,
15867,1.0,brodd (isbrodd) av järn,4022,Bj 1125B,
15870,1.0,Skänklarna är avbrutna.,4022,Bj 1125B,
15911,1.0,1 skänkel avbruten.,4030,Bj 1133,
15951,2.0,isbrodd av järn,4036,Bj 1139,
15955,2.0,1 isbrodd i 2 delar och 1 fragment.,4037,Bj 1140,
15970,1.0,isbrodd av järn,4039,Bj 1142A,
15994,2.0,1 hel isbrodd och 1 fragment.,4122,Bj 1144,
16007,2.0,isbrodd av järn,4043,Bj 1146,
16013,1.0,isbrodd av järn,4045,Bj 1148A,
16041,6.0,isbrodd av järn,4049,Bj 1151,
16062,1.0,isbrodd av järn,4051,Bj 1153,
16150,3.0,2 bettled och 1 tygelbeslag.,3608,Bj 703,
16193,2.0,2 stigbyglar av järn.,3612,Bj 708,
16201,2.0,"2 skobroddar, den ena fragmentarisk.",3612,Bj 708,
16211,1.0,Munbett till huvudlag.,3612,Bj 708,
16215,1.0,Obrukad hästbrod (med raka skänklar).,3612,Bj 708,
16253,1.0,Beslag och bett till huvudlag - i in alles 16 fragment. 1 bett (i 2 delar) 2 & 1/2 remhållare samt 2 svårt skadade remkorsbeslag. Mellan beslagsdelarna finns rester av mineraliserat läder.,3614,Bj 710,
16255,2.0,"2 stigbyglar, den ena skadad och fragmentarisk.",3614,Bj 710,
16258,1.0,Fragmentarisk hästbrodd.,3614,Bj 710,
16290,4.0,4 skadade skobroddar med mineraliserat trä under skänklarna.,3617,Bj 712A,
16301,4.0,4 skobroddar med trärester under skänklarna.,3619,Bj 713,
16304,1.0,Tränsbett och 4 tillhörande remhållare i in alles 11 fragment. Mineraliserade textilrester på 1 av remhållarna.,3619,Bj 713,
16309,1.0,Svårt korrosionsskadad hästbrodd.,3619,Bj 713,
16365,1.0,isbrodd (skobrodd) av järn,3626,Bj 720,
16406,1.0,Svårt korroderat järnbeslag - av Arbman föreslaget att vara ett piskskaftsbeslag.,3632,Bj 727,
16407,3.0,3 fragmentariska skobroddar med trärester under skänklarna.,3632,Bj 727,
16415,2.0,2 skadade stigbyglar.,3632,Bj 727,
16416,1.0,Munnbett av järn.,3632,Bj 727,
16417,1.0,"Ett 40-tal skadade betseldelar. Ringar, remfästen, beslag, etc. - allt i fragment och bara delvis möjligt att återskapa.",3632,Bj 727,
16420,2.0,2 skadade hästbroddar.,3632,Bj 727,
16427,2.0,"2 skobroddar, den ena itufallen.",3633,Bj 728,
16482,1.0,skälla av brons,3638,Bj 735,
16508,2.0,2 skadade skobroddar med trärester under skänklarna.,3638,Bj 735,
16513,1.0,Runt 50 rembeslag i form av smala järnkrampor.,3638,Bj 735,
16514,2.0,2 skadade stigbyglar av järn.,3638,Bj 735,
16515,1.0,Hästbrod i 2 fragment.,3638,Bj 735,
16529,2.0,2 stigbyglar av järn,3639,Bj 736,
16544,4.0,4 stora skobroddar med vidsittande mineraliserat trä.,3639,Bj 736,
16550,1.0,Skadad skobrodd.,3639,Bj 736,
16552,2.0,2 utdraget trekantiga hängbeslag till ett betsel.,3639,Bj 736,
16553,1.0,Ett 10-tal fragment av sammankorroderade rembeslagskrampor av järn. I några fragment finns även rester av andra korroderade järnföremål - dessa kan dock ej bestämmas närmare.,3639,Bj 736,
16597,1.0,Skadad skobrod med lång dubb och trärester.,3642,Bj 738,
16680,2.0,2 selbågskrön av förgylld brons med rester av fästespikar av järn.,3653,Bj 750,
16681,2.0,1 fragmentariskt beslag och 1 remfäste. Båda hittade nära det 1:a betslet.,3653,Bj 750,
16682,1.0,"Resterna av 1 böjt beslag med vidsittande spikar. Helt sönderfallet, vissa fragm. kan ev. finnas bland betseldelarna.",3653,Bj 750,
16757,1.0,Svårt korroderad järnkrok - har sannolikt hört till seldonen.,3653,Bj 750,
16767,1.0,Tändsticksask med trärester - enligt bifogad lapp från selbågskrönen.,3653,Bj 750,
16800,1.0,Liten remsölja med vidsittande läderrester.,3656,Bj 752B,
16806,2.0,2 stigbyglar.,3656,Bj 752B,
16809,1.0,Sönderfallet remkorsbeslag - sannolikt från betslet.,3656,Bj 752B,
16811,2.0,2 runda remkorsbeslag - sannolikt från betslet. På baksidan finns rester av de mineraliserade remmarna.,3656,Bj 752B,
16812,1.0,delar av sporrarna.,3656,Bj 752B,
16818,1.0,Skadad remdelare - möjligen del av betslet.,3656,Bj 752B,
16822,1.0,Munnbett och beslag till ett betsel.,3656,Bj 752B,
16824,2.0,2 stora remsöljor - sannolikt från en sadel.,3656,Bj 752B,
16825,1.0,Utdraget triangulär remhållare - möjligen från betslet.,3656,Bj 752B,
16827,2.0,2 skobroddar med trärester mellan skänklarna.,3656,Bj 752B,
16901,4.0,4 skobroddar - 2 fortfarande uppträdda på läderrem.,3665,Bj 761,
16934,2.0,2 korroderade hästbroddar.,3672,Bj 768,
16979,1.0,Skadad hästbrodd.,3680,Bj 775,
17007,1.0,"Stor, sönderfallen isbrodd - osäker bestämning.",3682,Bj 777,
17027,1.0,"Skadad, obränd islägg av nötben.",3685,Bj 780,Knochen
17194,1.0,3 fragment av 1 skobrodd.,3712,Bj 817,
17216,1.0,2 fragment av 1 skobrodd.,3716,Bj 821,
17241,4.0,4 svårt korroderade skobroddar med kvarsittande läderrester sam små bitar fossilerad textil.,3718,Bj 823,
17279,470.0,"Ca 470 klinknaglar från en 6 m lång och 1,6 m bred båt.",3720,Bj 824B,
17296,2.0,2 hårt korroderade skobroddar.,3721,Bj 825,
17319,1.0,Korroderad skobrodd.,3724,Bj 830,
17321,2.0,2 stigbyglar med bronsinkrusteringar och vidsittande fragment av stigläder.,3724,Bj 830,
17322,1.0,Sönderfallet munbett med vitmetallsbelagda partier.,3724,Bj 830,
17323,1.0,2unda beslag - sannolikt från betslet.,3724,Bj 830,
17324,2.0,"Minst 1, troligen 2 hängbleck av järn. 1 med inkrustering av vitmetall.",3724,Bj 830,
17325,1.0,Sönderfallen D-formad remsölja. Sannolikt från sadelgjord.,3724,Bj 830,
17326,1.0,Sönderfallen relsölja med remfäste - sannolikt från sadel.,3724,Bj 830,
17327,1.0,Fragment av 1 - förmodad - hästbrodd.,3724,Bj 830,
17328,1.0,Skobrodd med trärester.,3724,Bj 830,
17340,1.0,Trespetsad skobrodd.,3725,Bj 831,
17360,1.0,En stor mängd fragment från 1 rikt ornerat prakthuvudlag.,3726,Bj 832,
17361,1.0,Ett större antal fragment av 1 sönderfallet dekorelement från huvudlaget i Bj 832. Har varit fästat mitt för pannan på hästen som burit huvudlaget.,3726,Bj 832,
17362,1.0,Ett 10-tal fragment av 1 remsölja - sannolikt från en sadelgjord.,3726,Bj 832,
17363,1.0,2 fragmentariska ringar med vidsittande rester - enl Birka I sadeldetaljer. Dock råder viss tveksamhet om deras funktion då de ej som Birka I anger har fästemärlor.,3726,Bj 832,
17410,4.0,4 stora skobroddar med trärester mellan skänklarna.,3728,Bj 834,
17417,1.0,38 fragment av 1 betsel - samtliga i dåligt skick med svår korrosion och fastsittande stenar.,3728,Bj 834,
17418,7.0,7 hårt korroderade järnöglor - samtliga med trärester. Sannolikt från seldon.,3728,Bj 834,
17419,1.0,Dragkrok med ringfragment.,3728,Bj 834,
17421,1.0,Draglänk av järn.,3728,Bj 834,
17425,2.0,2 skadade hästbroddar.,3728,Bj 834,
17429,1.0,Järnkrok.,3728,Bj 834,
17432,1.0,4 fragment av en fömodad isbrodd.,3728,Bj 834,
17440,1.0,Ett 20tal små träfragment med rostinblandning.,3728,Bj 834,
17462,1.0,Hårt korroderad trespetsig skobrodd.,3729,Bj 835,
17557,1.0,Munbett av järn.,3736,Bj 842,
17558,1.0,1 ask med ca 30 små fragment av vitmetallbelagda bronsbeslag och delvis bevarade läderdetaljer från betslets huvudlag.,3736,Bj 842,
17559,1.0,2 remhållarfragment,3736,Bj 842,
17560,1.0,Beslagsfragment.,3736,Bj 842,
17561,1.0,Liten ring med vidsittande fästemärla.,3736,Bj 842,
17562,4.0,4 hästbroddar.,3736,Bj 842,
17651,1.0,Skobrodd med trärester under skänklarna.,3741,Bj 846,
17664,1.0,Skadad skobrodd.,3742,Bj 847,
17765,1.0,"isbrodd (skobrodd) av järn, trä",3748,Bj 855,
17781,2.0,2 korroderade skobroddar.,3749,Bj 856,
17904,2.0,2 skadade skobroddar med vidsittande trärester.,3761,Bj 872,
17907,2.0,2 isläggar.,3761,Bj 872,Knochen
17908,3.0,Fragment av 3 olikstora remkorsbeslag.,3761,Bj 872,
17909,1.0,Fragment av större sönderfallen remsölja av järn.,3761,Bj 872,
17970,1.0,Pikspets eller doppsko.,3774,Bj 886,
17978,2.0,2 sönderfallna skobroddar.,3774,Bj 886,
18000,1.0,Hästbrodd.,3775,Bj 887,
18001,2.0,2 sönderfallna skobroddar,3775,Bj 887,
18038,3.0,3 skobroddar.,3782,Bj 894B,
18085,1.0,Skadad skobrodd.,3792,Bj 902,
18106,2.0,2 fragmentariska skobroddar med vidsittande trärester.,3794,Bj 904,
18107,1.0,Liten rund järnskiva - enligt Birka I återfunnen med isbroddarna.,3794,Bj 904,
18182,4.0,4 fragmentariska remdelare av järn - möjligen från ett huvudlag.,3804,Bj 914,
18194,1.0,Fragment av ett fyrflikigt beslag från ett huvudlag.,3806,Bj 916,
18206,4.0,"Skobroddar (3 hela, 1 halv)",3808,Bj 918,
18223,2.0,2 sönderfallna skobroddar.,3809,Bj 919,
18325,1.0,Skadad skobrodd,3829,Bj 939,
18335,1.0,Fragment från den norra stigbygeln.,3832,Bj 942,
18337,1.0,Något skadat selbågskrön av brons med rester av fästestift av järn.,3832,Bj 942,
18339,1.0,Fragment av munbett. Låg samman med fragment av svårt sönderfallna och korroderade järnföremål vilka återfanns i gravens övre högra hörn. Flera har passning.,3832,Bj 942,
18342,1.0,Remsölja av järn med bronsdekorerade nithuvuden. Sannolikt hörande till hästutrustning.,3832,Bj 942,
18343,1.0,Fragment av vitmetallbelagd remhållare av järn.,3832,Bj 942,
18384,2.0,2 sönderfallna skobroddar - i 1 fragment finns ev. läderrester.,3833,Bj 943,
18404,1.0,Fragment av sammanhakade ringar m.m.,3834,Bj 944,
18427,1.0,13 järnfragment varav flera från remhållare.,3834,Bj 944,
18429,1.0,Delar av stort remfäste.,3834,Bj 944,
18432,1.0,Mycket stor och helt sönderfallen remsölja.,3834,Bj 944,
18434,3.0,Rester av (sannolikt) 3 skobroddar.,3834,Bj 944,
18435,1.0,Sönderfallen isbrodd.,3834,Bj 944,
18436,1.0,Kedja med lekare samt överfångsgjutet dekorelement. Bör vara ett bindsel till hästen.,3834,Bj 944,
18437,1.0,Del av hästbrodd.,3834,Bj 944,
18484,2.0,2 sönderfallna skobroddar med små trärester.,3837,Bj 947,
18552,1.0,Hästbrodd.,3844,Bj 954,
18569,2.0,stigbygel av järn,3845,Bj 955,
18576,1.0,Korroderad hästbrodd.,3845,Bj 955,
18600,1.0,Skadad isbrodd.,3846,Bj 956,
18630,2.0,10 fragment av 2 skobroddar.,3848,Bj 958,
18761,1.0,Större mängd beslag etc. till 1 betsel. Flera beslag vitmetallbelagda.,3855,Bj 965,
18762,2.0,"2 hästbroddar, 1 itufallen.",3855,Bj 965,
18783,1.0,isbrodd av järn,3856,Bj 966,
18879,1.0,isbrodd (bandformig) av järn,3863,Bj 973,
18898,1.0,betsel av järn,3865,Bj 975,
18913,2.0,brodd av järn,3867,Bj 977,
19034,1.0,isbrodd (bandformig) av järn,3878,Bj 987,
19050,1.0,isbrodd (bandformig) av järn,3880,Bj 989A,
19058,3.0,isbrodd (bandformig) av järn,3883,Bj 991A,
19175,60.0,"Ca 50 klinknaglar och 10 spikar. Återfunna norr om de övriga nitarna och spikarna - sannolikt från en andra, upphuggen båt.",4144,Bj 879,
19176,1.0,Skadad hästbrodd.,4144,Bj 879,
19187,1.0,isbrodd av järn,3085,Bj 359,
19299,2.0,isbrodd av järn,3093,Bj 371,
19353,1.0,Fragment från isbrodd.,3349,Bj 378,
19400,1.0,Taf. 39:5,3101,Bj 385,
19423,1.0,isbrodd av järn,3354,Bj 390,
19535,2.0,isbrodd av järn,3116,Bj 408,
19621,1.0,isbrodd av järn,3122,Bj 421,
19622,1.0,isbrodd (hästbrodd) av järn,3122,Bj 421,
19704,3.0,isbrodd av järn,3131,Bj 431,
19721,1.0,isbrodd av järn,3132,Bj 432,
19791,4.0,"1 hel och  1  isbrodd i 2 fragment, 1 skänkel och 3 fragment.",3138,Bj 448,
19838,2.0,1 hel isbrodd och 2 fragment.,3142,Bj 453,
19872,1.0,isbrodd (hästbrodd) av järn,4019,Bj 1122,
19873,1.0,hästskosöm av järn,4019,Bj 1122,
19904,2.0,2 bandformiga skobroddar,3585,Bj 676,
19906,1.0,1 hästbrodd av järn.,3585,Bj 676,
19944,2.0,2 itubrutna skobroddar.,3591,Bj 683,
19960,2.0,2 korroderade skobroddar - den ena itubruten.,3595,Bj 687,
20323,1.0,brodd av järn,3414,Bj 494,
20352,1.0,brodd av järn,3416,Bj 496,
20366,1.0,Fragment från korsformiga beslag.,3416,Bj 496,
20372,2.0,stigbygel av järn,3416,Bj 496,
20373,1.0,betsel av järn,3416,Bj 496,
20393,1.0,isbrodd (hästbrodd) av järn,3418,Bj 501,
20639,1.0,"Fragmenterad isbrodd, 1 skänkel avbruten.",3440,Bj 523,
21126,1.0,Islägg av nöts strålben.,3488,Bj 573,
21169,3.0,brodd av järn,3495,Bj 581,
21170,2.0,stigbygel av järn,3495,Bj 581,
21182,1.0,betsel av järn,3495,Bj 581,
21193,1.0,föremål av järn,3495,Bj 581,
21476,1.0,Fragment av bettled.,3539,Bj 628,
21481,1.0,Svårt korroderad hästbrodd.,3539,Bj 628,
21694,1.0,Övre delen av skadad stigbygel med pålödda band av koppar och mässing.,3554,Bj 644,
21730,6.0,6 betselbeslag av brons - 4 runda och 2 avlånga. Samtliga i Borre-stil.,3554,Bj 644,
