id,quantity,description,grave_id,grave_number,material
11944,1.0,Beschlag (Zaumzeug),2905,Bj 8,Bronze
11948,8.0,"Beschlag (Zaumzeug), n=8",2907,Bj 10,Bronze
12317,1.0,Trense,3007,Bj 151,Unbekannt
12321,1.0,Pferdeeisnagel,3007,Bj 151,Unbekannt
12343,1.0,Pferdezahn,3008,Bj 153,Unbekannt
12347,1.0,Pferdeeisnagel,3009,Bj 154,Unbekannt
12421,1.0,"Pferdezähne, unverbrannt",3022,Bj 168,Unbekannt
12444,1.0,Pferdeeisnagel,3027,Bj 175,Unbekannt
12625,1.0,Pferdeeisnagel,3062,Bj 309,Unbekannt
12629,1.0,Pferdeeisnagel,3065,Bj 320,Unbekannt
12630,1.0,Eisenring mit Riemenhalter (Pferdegebiss?),3065,Bj 320,Unbekannt
12667,3.0,"Pferdeeisnagel, n=3",3074,Bj 334,Unbekannt
12711,1.0,Zaumzeug (?),3085,Bj 359,Unbekannt
12715,1.0,Pferdeeisnagel,3086,Bj 361,Unbekannt
12746,2.0,"Pferdeeisnagel, n=2",3093,Bj 371,Unbekannt
12806,2.0,"Pferdeeisnagel, n=2",3116,Bj 408,Unbekannt
12838,1.0,Pferdeeisnagel,3122,Bj 421,Unbekannt
12840,1.0,Pferdezähne,3123,Bj 422,Unbekannt
12844,1.0,Pferdezahn,3125,Bj 424B,Unbekannt
12850,1.0,Pferdezahn,3128,Bj 428,Unbekannt
12861,1.0,Pferdezahn,3133,Bj 434,Unbekannt
12875,1.0,Eisenbeschläge (Fragmente) eines Pferdegeschirres,3139,Bj 449,Unbekannt
12876,1.0,"Peitschenstielbeschlag (?), Fragmente",3139,Bj 449,Unbekannt
12884,1.0,Pferdeeisnagel,3142,Bj 453,Unbekannt
